Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.444,85
01.01.2022;00:15;00:30;1.383,39
01.01.2022;00:30;00:45;1.323,49
01.01.2022;00:45;01:00;1.263,18
01.01.2022;01:00;01:15;1.206,28
01.01.2022;01:15;01:30;1.152,41
01.01.2022;01:30;01:45;1.106,69
01.01.2022;01:45;02:00;1.068,09
01.01.2022;02:00;02:15;1.040,35
01.01.2022;02:15;02:30;1.015,45
01.01.2022;02:30;02:45;997,83
01.01.2022;02:45;03:00;985,42
01.01.2022;03:00;03:15;978,24
01.01.2022;03:15;03:30;975,32
01.01.2022;03:30;03:45;975,62
01.01.2022;03:45;04:00;978,77
01.01.2022;04:00;04:15;987,35
01.01.2022;04:15;04:30;992,15
01.01.2022;04:30;04:45;996,14
01.01.2022;04:45;05:00;1.000,52
01.01.2022;05:00;05:15;1.010,79
01.01.2022;05:15;05:30;1.017,01
01.01.2022;05:30;05:45;1.038,06
01.01.2022;05:45;06:00;1.068,45
01.01.2022;06:00;06:15;1.025,62
01.01.2022;06:15;06:30;1.090,77
01.01.2022;06:30;06:45;1.150,76
01.01.2022;06:45;07:00;1.202,80
01.01.2022;07:00;07:15;1.251,90
01.01.2022;07:15;07:30;1.300,59
01.01.2022;07:30;07:45;1.358,52
01.01.2022;07:45;08:00;1.422,31
01.01.2022;08:00;08:15;1.483,82
01.01.2022;08:15;08:30;1.537,49
01.01.2022;08:30;08:45;1.614,95
01.01.2022;08:45;09:00;1.689,16
01.01.2022;09:00;09:15;1.760,33
01.01.2022;09:15;09:30;1.830,16
01.01.2022;09:30;09:45;1.894,81
01.01.2022;09:45;10:00;1.954,24
01.01.2022;10:00;10:15;2.015,17
01.01.2022;10:15;10:30;2.073,75
01.01.2022;10:30;10:45;2.132,47
01.01.2022;10:45;11:00;2.188,70
01.01.2022;11:00;11:15;2.241,11
01.01.2022;11:15;11:30;2.276,37
01.01.2022;11:30;11:45;2.294,83
01.01.2022;11:45;12:00;2.291,77
01.01.2022;12:00;12:15;2.266,69
01.01.2022;12:15;12:30;2.222,57
01.01.2022;12:30;12:45;2.170,07
01.01.2022;12:45;13:00;2.113,35
01.01.2022;13:00;13:15;2.062,07
01.01.2022;13:15;13:30;2.014,48
01.01.2022;13:30;13:45;1.977,54
01.01.2022;13:45;14:00;1.947,01
01.01.2022;14:00;14:15;1.924,16
01.01.2022;14:15;14:30;1.903,97
01.01.2022;14:30;14:45;1.887,84
01.01.2022;14:45;15:00;1.875,50
01.01.2022;15:00;15:15;1.867,53
01.01.2022;15:15;15:30;1.863,91
01.01.2022;15:30;15:45;1.868,06
01.01.2022;15:45;16:00;1.883,24
01.01.2022;16:00;16:15;1.909,93
01.01.2022;16:15;16:30;1.979,49
01.01.2022;16:30;16:45;2.045,73
01.01.2022;16:45;17:00;2.121,53
01.01.2022;17:00;17:15;2.211,50
01.01.2022;17:15;17:30;2.300,04
01.01.2022;17:30;17:45;2.380,58
01.01.2022;17:45;18:00;2.439,91
01.01.2022;18:00;18:15;2.476,09
01.01.2022;18:15;18:30;2.487,41
01.01.2022;18:30;18:45;2.480,93
01.01.2022;18:45;19:00;2.464,00
01.01.2022;19:00;19:15;2.438,21
01.01.2022;19:15;19:30;2.407,34
01.01.2022;19:30;19:45;2.372,98
01.01.2022;19:45;20:00;2.327,41
01.01.2022;20:00;20:15;2.280,84
01.01.2022;20:15;20:30;2.241,34
01.01.2022;20:30;20:45;2.213,78
01.01.2022;20:45;21:00;2.173,57
01.01.2022;21:00;21:15;2.125,47
01.01.2022;21:15;21:30;2.059,83
01.01.2022;21:30;21:45;1.957,91
01.01.2022;21:45;22:00;2.050,41
01.01.2022;22:00;22:15;2.095,60
01.01.2022;22:15;22:30;1.958,64
01.01.2022;22:30;22:45;1.837,55
01.01.2022;22:45;23:00;1.735,24
01.01.2022;23:00;23:15;1.677,05
01.01.2022;23:15;23:30;1.615,46
01.01.2022;23:30;23:45;1.553,01
01.01.2022;23:45;00:00;1.498,12
02.01.2022;00:00;00:15;1.446,10
02.01.2022;00:15;00:30;1.384,56
02.01.2022;00:30;00:45;1.324,58
02.01.2022;00:45;01:00;1.264,20
02.01.2022;01:00;01:15;1.207,23
02.01.2022;01:15;01:30;1.153,30
02.01.2022;01:30;01:45;1.107,52
02.01.2022;01:45;02:00;1.068,88
02.01.2022;02:00;02:15;1.041,12
02.01.2022;02:15;02:30;1.016,20
02.01.2022;02:30;02:45;998,57
02.01.2022;02:45;03:00;986,15
02.01.2022;03:00;03:15;978,97
02.01.2022;03:15;03:30;976,06
02.01.2022;03:30;03:45;976,36
02.01.2022;03:45;04:00;979,53
02.01.2022;04:00;04:15;988,13
02.01.2022;04:15;04:30;992,95
02.01.2022;04:30;04:45;996,96
02.01.2022;04:45;05:00;1.001,36
02.01.2022;05:00;05:15;1.011,67
02.01.2022;05:15;05:30;1.017,95
02.01.2022;05:30;05:45;1.039,08
02.01.2022;05:45;06:00;1.069,58
02.01.2022;06:00;06:15;1.026,85
02.01.2022;06:15;06:30;1.092,09
02.01.2022;06:30;06:45;1.152,17
02.01.2022;06:45;07:00;1.204,29
02.01.2022;07:00;07:15;1.253,47
02.01.2022;07:15;07:30;1.302,23
02.01.2022;07:30;07:45;1.360,24
02.01.2022;07:45;08:00;1.424,13
02.01.2022;08:00;08:15;1.483,66
02.01.2022;08:15;08:30;1.539,53
02.01.2022;08:30;08:45;1.617,11
02.01.2022;08:45;09:00;1.691,43
02.01.2022;09:00;09:15;1.762,71
02.01.2022;09:15;09:30;1.832,64
02.01.2022;09:30;09:45;1.897,39
02.01.2022;09:45;10:00;1.956,90
02.01.2022;10:00;10:15;2.017,92
02.01.2022;10:15;10:30;2.076,58
02.01.2022;10:30;10:45;2.135,39
02.01.2022;10:45;11:00;2.191,70
02.01.2022;11:00;11:15;2.244,18
02.01.2022;11:15;11:30;2.279,49
02.01.2022;11:30;11:45;2.297,97
02.01.2022;11:45;12:00;2.294,91
02.01.2022;12:00;12:15;2.269,78
02.01.2022;12:15;12:30;2.225,60
02.01.2022;12:30;12:45;2.173,02
02.01.2022;12:45;13:00;2.116,21
02.01.2022;13:00;13:15;2.064,85
02.01.2022;13:15;13:30;2.017,19
02.01.2022;13:30;13:45;1.980,19
02.01.2022;13:45;14:00;1.949,62
02.01.2022;14:00;14:15;1.926,74
02.01.2022;14:15;14:30;1.906,52
02.01.2022;14:30;14:45;1.890,38
02.01.2022;14:45;15:00;1.878,03
02.01.2022;15:00;15:15;1.870,05
02.01.2022;15:15;15:30;1.866,43
02.01.2022;15:30;15:45;1.870,58
02.01.2022;15:45;16:00;1.885,78
02.01.2022;16:00;16:15;1.912,52
02.01.2022;16:15;16:30;1.967,50
02.01.2022;16:30;16:45;2.048,46
02.01.2022;16:45;17:00;2.124,36
02.01.2022;17:00;17:15;2.214,45
02.01.2022;17:15;17:30;2.303,11
02.01.2022;17:30;17:45;2.383,74
02.01.2022;17:45;18:00;2.443,14
02.01.2022;18:00;18:15;2.479,36
02.01.2022;18:15;18:30;2.490,70
02.01.2022;18:30;18:45;2.484,21
02.01.2022;18:45;19:00;2.467,26
02.01.2022;19:00;19:15;2.441,42
02.01.2022;19:15;19:30;2.410,51
02.01.2022;19:30;19:45;2.376,10
02.01.2022;19:45;20:00;2.330,47
02.01.2022;20:00;20:15;2.283,84
02.01.2022;20:15;20:30;2.244,29
02.01.2022;20:30;20:45;2.216,70
02.01.2022;20:45;21:00;2.176,44
02.01.2022;21:00;21:15;2.128,27
02.01.2022;21:15;21:30;2.062,54
02.01.2022;21:30;21:45;1.960,46
02.01.2022;21:45;22:00;2.052,74
02.01.2022;22:00;22:15;2.097,73
02.01.2022;22:15;22:30;1.960,58
02.01.2022;22:30;22:45;1.839,33
02.01.2022;22:45;23:00;1.736,89
02.01.2022;23:00;23:15;1.678,62
02.01.2022;23:15;23:30;1.616,95
02.01.2022;23:30;23:45;1.554,41
02.01.2022;23:45;00:00;1.499,44
03.01.2022;00:00;00:15;1.378,93
03.01.2022;00:15;00:30;1.287,63
03.01.2022;00:30;00:45;1.204,46
03.01.2022;00:45;01:00;1.129,05
03.01.2022;01:00;01:15;1.065,80
03.01.2022;01:15;01:30;1.011,18
03.01.2022;01:30;01:45;969,70
03.01.2022;01:45;02:00;934,91
03.01.2022;02:00;02:15;911,01
03.01.2022;02:15;02:30;893,29
03.01.2022;02:30;02:45;884,91
03.01.2022;02:45;03:00;880,70
03.01.2022;03:00;03:15;882,31
03.01.2022;03:15;03:30;889,67
03.01.2022;03:30;03:45;903,11
03.01.2022;03:45;04:00;922,42
03.01.2022;04:00;04:15;954,32
03.01.2022;04:15;04:30;988,16
03.01.2022;04:30;04:45;1.027,53
03.01.2022;04:45;05:00;1.073,11
03.01.2022;05:00;05:15;1.123,83
03.01.2022;05:15;05:30;1.172,57
03.01.2022;05:30;05:45;1.234,07
03.01.2022;05:45;06:00;1.303,23
03.01.2022;06:00;06:15;1.300,70
03.01.2022;06:15;06:30;1.403,31
03.01.2022;06:30;06:45;1.497,93
03.01.2022;06:45;07:00;1.577,27
03.01.2022;07:00;07:15;1.643,30
03.01.2022;07:15;07:30;1.695,72
03.01.2022;07:30;07:45;1.749,17
03.01.2022;07:45;08:00;1.800,22
03.01.2022;08:00;08:15;1.849,99
03.01.2022;08:15;08:30;1.873,65
03.01.2022;08:30;08:45;1.915,15
03.01.2022;08:45;09:00;1.945,54
03.01.2022;09:00;09:15;1.957,56
03.01.2022;09:15;09:30;1.955,54
03.01.2022;09:30;09:45;1.945,16
03.01.2022;09:45;10:00;1.934,22
03.01.2022;10:00;10:15;1.927,72
03.01.2022;10:15;10:30;1.928,55
03.01.2022;10:30;10:45;1.940,26
03.01.2022;10:45;11:00;1.959,22
03.01.2022;11:00;11:15;1.987,82
03.01.2022;11:15;11:30;2.016,28
03.01.2022;11:30;11:45;2.040,35
03.01.2022;11:45;12:00;2.055,53
03.01.2022;12:00;12:15;2.058,42
03.01.2022;12:15;12:30;2.046,04
03.01.2022;12:30;12:45;2.025,70
03.01.2022;12:45;13:00;1.997,59
03.01.2022;13:00;13:15;1.966,19
03.01.2022;13:15;13:30;1.934,47
03.01.2022;13:30;13:45;1.906,38
03.01.2022;13:45;14:00;1.883,91
03.01.2022;14:00;14:15;1.866,93
03.01.2022;14:15;14:30;1.855,94
03.01.2022;14:30;14:45;1.851,23
03.01.2022;14:45;15:00;1.851,04
03.01.2022;15:00;15:15;1.857,27
03.01.2022;15:15;15:30;1.870,56
03.01.2022;15:30;15:45;1.892,39
03.01.2022;15:45;16:00;1.919,72
03.01.2022;16:00;16:15;1.956,53
03.01.2022;16:15;16:30;2.003,81
03.01.2022;16:30;16:45;2.065,26
03.01.2022;16:45;17:00;2.167,72
03.01.2022;17:00;17:15;2.250,91
03.01.2022;17:15;17:30;2.333,82
03.01.2022;17:30;17:45;2.405,53
03.01.2022;17:45;18:00;2.458,73
03.01.2022;18:00;18:15;2.484,43
03.01.2022;18:15;18:30;2.484,87
03.01.2022;18:30;18:45;2.468,18
03.01.2022;18:45;19:00;2.438,79
03.01.2022;19:00;19:15;2.403,76
03.01.2022;19:15;19:30;2.365,63
03.01.2022;19:30;19:45;2.325,58
03.01.2022;19:45;20:00;2.282,58
03.01.2022;20:00;20:15;2.240,66
03.01.2022;20:15;20:30;2.212,01
03.01.2022;20:30;20:45;2.195,76
03.01.2022;20:45;21:00;2.167,35
03.01.2022;21:00;21:15;2.129,10
03.01.2022;21:15;21:30;2.071,13
03.01.2022;21:30;21:45;1.976,67
03.01.2022;21:45;22:00;2.078,41
03.01.2022;22:00;22:15;2.136,61
03.01.2022;22:15;22:30;2.006,43
03.01.2022;22:30;22:45;1.892,08
03.01.2022;22:45;23:00;1.790,98
03.01.2022;23:00;23:15;1.725,11
03.01.2022;23:15;23:30;1.646,19
03.01.2022;23:30;23:45;1.562,19
03.01.2022;23:45;00:00;1.476,73
04.01.2022;00:00;00:15;1.412,96
04.01.2022;00:15;00:30;1.321,15
04.01.2022;00:30;00:45;1.237,44
04.01.2022;00:45;01:00;1.161,42
04.01.2022;01:00;01:15;1.097,54
04.01.2022;01:15;01:30;1.042,21
04.01.2022;01:30;01:45;1.000,07
04.01.2022;01:45;02:00;964,62
04.01.2022;02:00;02:15;940,10
04.01.2022;02:15;02:30;921,76
04.01.2022;02:30;02:45;912,79
04.01.2022;02:45;03:00;907,98
04.01.2022;03:00;03:15;909,02
04.01.2022;03:15;03:30;915,81
04.01.2022;03:30;03:45;928,73
04.01.2022;03:45;04:00;947,52
04.01.2022;04:00;04:15;978,96
04.01.2022;04:15;04:30;1.012,17
04.01.2022;04:30;04:45;1.050,72
04.01.2022;04:45;05:00;1.095,20
04.01.2022;05:00;05:15;1.144,15
04.01.2022;05:15;05:30;1.190,39
04.01.2022;05:30;05:45;1.249,05
04.01.2022;05:45;06:00;1.315,10
04.01.2022;06:00;06:15;1.304,67
04.01.2022;06:15;06:30;1.406,71
04.01.2022;06:30;06:45;1.500,89
04.01.2022;06:45;07:00;1.579,93
04.01.2022;07:00;07:15;1.645,78
04.01.2022;07:15;07:30;1.698,12
04.01.2022;07:30;07:45;1.751,58
04.01.2022;07:45;08:00;1.802,67
04.01.2022;08:00;08:15;1.831,58
04.01.2022;08:15;08:30;1.876,23
04.01.2022;08:30;08:45;1.917,77
04.01.2022;08:45;09:00;1.948,17
04.01.2022;09:00;09:15;1.960,15
04.01.2022;09:15;09:30;1.958,06
04.01.2022;09:30;09:45;1.947,59
04.01.2022;09:45;10:00;1.936,55
04.01.2022;10:00;10:15;1.929,98
04.01.2022;10:15;10:30;1.930,78
04.01.2022;10:30;10:45;1.942,52
04.01.2022;10:45;11:00;1.961,54
04.01.2022;11:00;11:15;1.990,24
04.01.2022;11:15;11:30;2.018,80
04.01.2022;11:30;11:45;2.042,95
04.01.2022;11:45;12:00;2.058,18
04.01.2022;12:00;12:15;2.061,08
04.01.2022;12:15;12:30;2.048,68
04.01.2022;12:30;12:45;2.028,29
04.01.2022;12:45;13:00;2.000,12
04.01.2022;13:00;13:15;1.968,65
04.01.2022;13:15;13:30;1.936,88
04.01.2022;13:30;13:45;1.908,77
04.01.2022;13:45;14:00;1.886,30
04.01.2022;14:00;14:15;1.869,34
04.01.2022;14:15;14:30;1.858,39
04.01.2022;14:30;14:45;1.853,72
04.01.2022;14:45;15:00;1.853,57
04.01.2022;15:00;15:15;1.859,82
04.01.2022;15:15;15:30;1.873,14
04.01.2022;15:30;15:45;1.895,00
04.01.2022;15:45;16:00;1.922,39
04.01.2022;16:00;16:15;1.959,30
04.01.2022;16:15;16:30;2.006,71
04.01.2022;16:30;16:45;2.068,36
04.01.2022;16:45;17:00;2.171,05
04.01.2022;17:00;17:15;2.254,51
04.01.2022;17:15;17:30;2.337,67
04.01.2022;17:30;17:45;2.409,60
04.01.2022;17:45;18:00;2.462,93
04.01.2022;18:00;18:15;2.488,66
04.01.2022;18:15;18:30;2.489,02
04.01.2022;18:30;18:45;2.472,18
04.01.2022;18:45;19:00;2.442,59
04.01.2022;19:00;19:15;2.407,37
04.01.2022;19:15;19:30;2.369,07
04.01.2022;19:30;19:45;2.328,92
04.01.2022;19:45;20:00;2.285,87
04.01.2022;20:00;20:15;2.243,98
04.01.2022;20:15;20:30;2.215,47
04.01.2022;20:30;20:45;2.199,50
04.01.2022;20:45;21:00;2.171,53
04.01.2022;21:00;21:15;2.134,26
04.01.2022;21:15;21:30;2.077,67
04.01.2022;21:30;21:45;1.984,87
04.01.2022;21:45;22:00;2.103,08
04.01.2022;22:00;22:15;2.174,01
04.01.2022;22:15;22:30;2.043,85
04.01.2022;22:30;22:45;1.929,16
04.01.2022;22:45;23:00;1.827,07
04.01.2022;23:00;23:15;1.761,02
04.01.2022;23:15;23:30;1.681,69
04.01.2022;23:30;23:45;1.597,17
04.01.2022;23:45;00:00;1.511,63
05.01.2022;00:00;00:15;1.428,66
05.01.2022;00:15;00:30;1.336,63
05.01.2022;00:30;00:45;1.252,69
05.01.2022;00:45;01:00;1.176,42
05.01.2022;01:00;01:15;1.112,27
05.01.2022;01:15;01:30;1.056,66
05.01.2022;01:30;01:45;1.014,25
05.01.2022;01:45;02:00;978,53
05.01.2022;02:00;02:15;953,76
05.01.2022;02:15;02:30;935,16
05.01.2022;02:30;02:45;925,92
05.01.2022;02:45;03:00;920,84
05.01.2022;03:00;03:15;921,61
05.01.2022;03:15;03:30;928,10
05.01.2022;03:30;03:45;940,72
05.01.2022;03:45;04:00;959,21
05.01.2022;04:00;04:15;990,34
05.01.2022;04:15;04:30;1.023,19
05.01.2022;04:30;04:45;1.061,30
05.01.2022;04:45;05:00;1.105,20
05.01.2022;05:00;05:15;1.153,41
05.01.2022;05:15;05:30;1.198,73
05.01.2022;05:30;05:45;1.256,35
05.01.2022;05:45;06:00;1.321,31
05.01.2022;06:00;06:15;1.309,82
05.01.2022;06:15;06:30;1.410,95
05.01.2022;06:30;06:45;1.504,42
05.01.2022;06:45;07:00;1.582,95
05.01.2022;07:00;07:15;1.648,50
05.01.2022;07:15;07:30;1.700,70
05.01.2022;07:30;07:45;1.754,14
05.01.2022;07:45;08:00;1.805,28
05.01.2022;08:00;08:15;1.859,39
05.01.2022;08:15;08:30;1.910,40
05.01.2022;08:30;08:45;1.929,00
05.01.2022;08:45;09:00;1.951,05
05.01.2022;09:00;09:15;1.962,99
05.01.2022;09:15;09:30;1.960,80
05.01.2022;09:30;09:45;1.950,20
05.01.2022;09:45;10:00;1.939,03
05.01.2022;10:00;10:15;1.932,36
05.01.2022;10:15;10:30;1.933,12
05.01.2022;10:30;10:45;1.944,88
05.01.2022;10:45;11:00;1.963,99
05.01.2022;11:00;11:15;1.992,81
05.01.2022;11:15;11:30;2.021,49
05.01.2022;11:30;11:45;2.045,76
05.01.2022;11:45;12:00;2.061,05
05.01.2022;12:00;12:15;2.063,97
05.01.2022;12:15;12:30;2.051,52
05.01.2022;12:30;12:45;2.031,06
05.01.2022;12:45;13:00;2.002,79
05.01.2022;13:00;13:15;1.971,24
05.01.2022;13:15;13:30;1.939,40
05.01.2022;13:30;13:45;1.911,26
05.01.2022;13:45;14:00;1.888,80
05.01.2022;14:00;14:15;1.871,88
05.01.2022;14:15;14:30;1.861,00
05.01.2022;14:30;14:45;1.856,40
05.01.2022;14:45;15:00;1.856,30
05.01.2022;15:00;15:15;1.862,60
05.01.2022;15:15;15:30;1.875,96
05.01.2022;15:30;15:45;1.897,86
05.01.2022;15:45;16:00;1.925,32
05.01.2022;16:00;16:15;1.962,34
05.01.2022;16:15;16:30;2.024,58
05.01.2022;16:30;16:45;2.101,11
05.01.2022;16:45;17:00;2.174,82
05.01.2022;17:00;17:15;2.258,62
05.01.2022;17:15;17:30;2.342,11
05.01.2022;17:30;17:45;2.414,30
05.01.2022;17:45;18:00;2.467,78
05.01.2022;18:00;18:15;2.493,51
05.01.2022;18:15;18:30;2.493,73
05.01.2022;18:30;18:45;2.476,65
05.01.2022;18:45;19:00;2.446,78
05.01.2022;19:00;19:15;2.411,27
05.01.2022;19:15;19:30;2.372,74
05.01.2022;19:30;19:45;2.332,44
05.01.2022;19:45;20:00;2.289,33
05.01.2022;20:00;20:15;2.247,51
05.01.2022;20:15;20:30;2.219,22
05.01.2022;20:30;20:45;2.203,68
05.01.2022;20:45;21:00;2.176,40
05.01.2022;21:00;21:15;2.140,62
05.01.2022;21:15;21:30;2.086,13
05.01.2022;21:30;21:45;1.995,90
05.01.2022;21:45;22:00;2.116,83
05.01.2022;22:00;22:15;2.190,46
05.01.2022;22:15;22:30;2.061,86
05.01.2022;22:30;22:45;1.947,83
05.01.2022;22:45;23:00;1.845,61
05.01.2022;23:00;23:15;1.779,07
05.01.2022;23:15;23:30;1.698,95
05.01.2022;23:30;23:45;1.613,41
05.01.2022;23:45;00:00;1.527,56
06.01.2022;00:00;00:15;1.439,35
06.01.2022;00:15;00:30;1.347,15
06.01.2022;00:30;00:45;1.263,03
06.01.2022;00:45;01:00;1.186,57
06.01.2022;01:00;01:15;1.122,23
06.01.2022;01:15;01:30;1.066,42
06.01.2022;01:30;01:45;1.023,82
06.01.2022;01:45;02:00;987,92
06.01.2022;02:00;02:15;962,97
06.01.2022;02:15;02:30;944,19
06.01.2022;02:30;02:45;934,79
06.01.2022;02:45;03:00;929,53
06.01.2022;03:00;03:15;930,11
06.01.2022;03:15;03:30;936,41
06.01.2022;03:30;03:45;948,84
06.01.2022;03:45;04:00;967,13
06.01.2022;04:00;04:15;998,06
06.01.2022;04:15;04:30;1.030,68
06.01.2022;04:30;04:45;1.068,51
06.01.2022;04:45;05:00;1.112,04
06.01.2022;05:00;05:15;1.159,78
06.01.2022;05:15;05:30;1.204,51
06.01.2022;05:30;05:45;1.261,46
06.01.2022;05:45;06:00;1.325,72
06.01.2022;06:00;06:15;1.313,57
06.01.2022;06:15;06:30;1.414,11
06.01.2022;06:30;06:45;1.507,12
06.01.2022;06:45;07:00;1.585,33
06.01.2022;07:00;07:15;1.650,70
06.01.2022;07:15;07:30;1.702,81
06.01.2022;07:30;07:45;1.756,25
06.01.2022;07:45;08:00;1.807,43
06.01.2022;08:00;08:15;1.861,61
06.01.2022;08:15;08:30;1.881,30
06.01.2022;08:30;08:45;1.922,96
06.01.2022;08:45;09:00;1.953,38
06.01.2022;09:00;09:15;1.965,30
06.01.2022;09:15;09:30;1.963,04
06.01.2022;09:30;09:45;1.952,34
06.01.2022;09:45;10:00;1.941,08
06.01.2022;10:00;10:15;1.934,34
06.01.2022;10:15;10:30;1.935,07
06.01.2022;10:30;10:45;1.946,85
06.01.2022;10:45;11:00;1.966,02
06.01.2022;11:00;11:15;1.994,93
06.01.2022;11:15;11:30;2.023,71
06.01.2022;11:30;11:45;2.048,05
06.01.2022;11:45;12:00;2.063,39
06.01.2022;12:00;12:15;2.066,32
06.01.2022;12:15;12:30;2.053,85
06.01.2022;12:30;12:45;2.033,34
06.01.2022;12:45;13:00;2.005,01
06.01.2022;13:00;13:15;1.973,39
06.01.2022;13:15;13:30;1.941,50
06.01.2022;13:30;13:45;1.913,35
06.01.2022;13:45;14:00;1.890,88
06.01.2022;14:00;14:15;1.873,99
06.01.2022;14:15;14:30;1.863,15
06.01.2022;14:30;14:45;1.858,59
06.01.2022;14:45;15:00;1.858,53
06.01.2022;15:00;15:15;1.864,86
06.01.2022;15:15;15:30;1.878,24
06.01.2022;15:30;15:45;1.900,18
06.01.2022;15:45;16:00;1.927,69
06.01.2022;16:00;16:15;1.964,80
06.01.2022;16:15;16:30;2.012,52
06.01.2022;16:30;16:45;2.076,68
06.01.2022;16:45;17:00;2.177,81
06.01.2022;17:00;17:15;2.261,86
06.01.2022;17:15;17:30;2.345,59
06.01.2022;17:30;17:45;2.417,98
06.01.2022;17:45;18:00;2.471,57
06.01.2022;18:00;18:15;2.497,32
06.01.2022;18:15;18:30;2.497,46
06.01.2022;18:30;18:45;2.480,22
06.01.2022;18:45;19:00;2.450,15
06.01.2022;19:00;19:15;2.414,45
06.01.2022;19:15;19:30;2.375,76
06.01.2022;19:30;19:45;2.335,36
06.01.2022;19:45;20:00;2.292,21
06.01.2022;20:00;20:15;2.250,42
06.01.2022;20:15;20:30;2.222,27
06.01.2022;20:30;20:45;2.207,01
06.01.2022;20:45;21:00;2.180,19
06.01.2022;21:00;21:15;2.145,40
06.01.2022;21:15;21:30;2.092,30
06.01.2022;21:30;21:45;2.003,75
06.01.2022;21:45;22:00;2.126,45
06.01.2022;22:00;22:15;2.201,84
06.01.2022;22:15;22:30;2.074,25
06.01.2022;22:30;22:45;1.960,63
06.01.2022;22:45;23:00;1.858,30
06.01.2022;23:00;23:15;1.791,42
06.01.2022;23:15;23:30;1.710,74
06.01.2022;23:30;23:45;1.624,50
06.01.2022;23:45;00:00;1.538,42
07.01.2022;00:00;00:15;1.445,02
07.01.2022;00:15;00:30;1.352,69
07.01.2022;00:30;00:45;1.268,46
07.01.2022;00:45;01:00;1.191,88
07.01.2022;01:00;01:15;1.127,42
07.01.2022;01:15;01:30;1.071,49
07.01.2022;01:30;01:45;1.028,78
07.01.2022;01:45;02:00;992,78
07.01.2022;02:00;02:15;967,74
07.01.2022;02:15;02:30;948,87
07.01.2022;02:30;02:45;939,38
07.01.2022;02:45;03:00;934,03
07.01.2022;03:00;03:15;934,52
07.01.2022;03:15;03:30;940,73
07.01.2022;03:30;03:45;953,08
07.01.2022;03:45;04:00;971,28
07.01.2022;04:00;04:15;1.002,12
07.01.2022;04:15;04:30;1.034,64
07.01.2022;04:30;04:45;1.072,34
07.01.2022;04:45;05:00;1.115,71
07.01.2022;05:00;05:15;1.163,25
07.01.2022;05:15;05:30;1.207,72
07.01.2022;05:30;05:45;1.264,38
07.01.2022;05:45;06:00;1.328,34
07.01.2022;06:00;06:15;1.315,90
07.01.2022;06:15;06:30;1.416,19
07.01.2022;06:30;06:45;1.509,01
07.01.2022;06:45;07:00;1.587,09
07.01.2022;07:00;07:15;1.652,38
07.01.2022;07:15;07:30;1.704,47
07.01.2022;07:30;07:45;1.757,92
07.01.2022;07:45;08:00;1.809,13
07.01.2022;08:00;08:15;1.863,33
07.01.2022;08:15;08:30;1.885,16
07.01.2022;08:30;08:45;1.924,74
07.01.2022;08:45;09:00;1.955,17
07.01.2022;09:00;09:15;1.967,06
07.01.2022;09:15;09:30;1.964,76
07.01.2022;09:30;09:45;1.954,02
07.01.2022;09:45;10:00;1.942,70
07.01.2022;10:00;10:15;1.935,93
07.01.2022;10:15;10:30;1.936,64
07.01.2022;10:30;10:45;1.948,43
07.01.2022;10:45;11:00;1.967,64
07.01.2022;11:00;11:15;1.996,61
07.01.2022;11:15;11:30;2.025,44
07.01.2022;11:30;11:45;2.049,83
07.01.2022;11:45;12:00;2.065,21
07.01.2022;12:00;12:15;2.068,15
07.01.2022;12:15;12:30;2.055,67
07.01.2022;12:30;12:45;2.035,13
07.01.2022;12:45;13:00;2.006,77
07.01.2022;13:00;13:15;1.975,11
07.01.2022;13:15;13:30;1.943,20
07.01.2022;13:30;13:45;1.915,02
07.01.2022;13:45;14:00;1.892,56
07.01.2022;14:00;14:15;1.875,67
07.01.2022;14:15;14:30;1.864,84
07.01.2022;14:30;14:45;1.860,31
07.01.2022;14:45;15:00;1.860,26
07.01.2022;15:00;15:15;1.866,60
07.01.2022;15:15;15:30;1.880,00
07.01.2022;15:30;15:45;1.901,96
07.01.2022;15:45;16:00;1.929,50
07.01.2022;16:00;16:15;1.966,67
07.01.2022;16:15;16:30;2.014,47
07.01.2022;16:30;16:45;2.082,93
07.01.2022;16:45;17:00;2.180,02
07.01.2022;17:00;17:15;2.264,23
07.01.2022;17:15;17:30;2.348,12
07.01.2022;17:30;17:45;2.420,64
07.01.2022;17:45;18:00;2.474,31
07.01.2022;18:00;18:15;2.500,09
07.01.2022;18:15;18:30;2.500,20
07.01.2022;18:30;18:45;2.482,89
07.01.2022;18:45;19:00;2.452,73
07.01.2022;19:00;19:15;2.416,93
07.01.2022;19:15;19:30;2.378,15
07.01.2022;19:30;19:45;2.337,68
07.01.2022;19:45;20:00;2.294,50
07.01.2022;20:00;20:15;2.252,72
07.01.2022;20:15;20:30;2.224,63
07.01.2022;20:30;20:45;2.209,51
07.01.2022;20:45;21:00;2.182,90
07.01.2022;21:00;21:15;2.148,59
07.01.2022;21:15;21:30;2.096,16
07.01.2022;21:30;21:45;2.008,41
07.01.2022;21:45;22:00;2.131,93
07.01.2022;22:00;22:15;2.208,16
07.01.2022;22:15;22:30;2.081,02
07.01.2022;22:30;22:45;1.967,55
07.01.2022;22:45;23:00;1.865,14
07.01.2022;23:00;23:15;1.798,05
07.01.2022;23:15;23:30;1.717,07
07.01.2022;23:30;23:45;1.630,44
07.01.2022;23:45;00:00;1.544,21
08.01.2022;00:00;00:15;1.588,13
08.01.2022;00:15;00:30;1.510,99
08.01.2022;00:30;00:45;1.439,15
08.01.2022;00:45;01:00;1.369,42
08.01.2022;01:00;01:15;1.302,82
08.01.2022;01:15;01:30;1.237,34
08.01.2022;01:30;01:45;1.180,70
08.01.2022;01:45;02:00;1.132,17
08.01.2022;02:00;02:15;1.093,71
08.01.2022;02:15;02:30;1.062,37
08.01.2022;02:30;02:45;1.039,45
08.01.2022;02:45;03:00;1.021,40
08.01.2022;03:00;03:15;1.010,25
08.01.2022;03:15;03:30;1.003,02
08.01.2022;03:30;03:45;1.002,19
08.01.2022;03:45;04:00;1.006,58
08.01.2022;04:00;04:15;1.020,36
08.01.2022;04:15;04:30;1.032,24
08.01.2022;04:30;04:45;1.046,90
08.01.2022;04:45;05:00;1.064,34
08.01.2022;05:00;05:15;1.084,80
08.01.2022;05:15;05:30;1.100,71
08.01.2022;05:30;05:45;1.130,47
08.01.2022;05:45;06:00;1.167,19
08.01.2022;06:00;06:15;1.129,08
08.01.2022;06:15;06:30;1.208,95
08.01.2022;06:30;06:45;1.290,38
08.01.2022;06:45;07:00;1.366,71
08.01.2022;07:00;07:15;1.444,53
08.01.2022;07:15;07:30;1.523,70
08.01.2022;07:30;07:45;1.610,89
08.01.2022;07:45;08:00;1.701,29
08.01.2022;08:00;08:15;1.774,29
08.01.2022;08:15;08:30;1.853,97
08.01.2022;08:30;08:45;1.937,76
08.01.2022;08:45;09:00;2.008,56
08.01.2022;09:00;09:15;2.065,18
08.01.2022;09:15;09:30;2.107,86
08.01.2022;09:30;09:45;2.140,84
08.01.2022;09:45;10:00;2.165,89
08.01.2022;10:00;10:15;2.188,62
08.01.2022;10:15;10:30;2.208,80
08.01.2022;10:30;10:45;2.226,34
08.01.2022;10:45;11:00;2.241,98
08.01.2022;11:00;11:15;2.255,19
08.01.2022;11:15;11:30;2.262,86
08.01.2022;11:30;11:45;2.268,18
08.01.2022;11:45;12:00;2.269,59
08.01.2022;12:00;12:15;2.265,88
08.01.2022;12:15;12:30;2.257,63