Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;82,36
01.01.2022;00:15;00:30;80,97
01.01.2022;00:30;00:45;88,84
01.01.2022;00:45;01:00;81,63
01.01.2022;01:00;01:15;77,13
01.01.2022;01:15;01:30;120,87
01.01.2022;01:30;01:45;117,63
01.01.2022;01:45;02:00;74,93
01.01.2022;02:00;02:15;73,20
01.01.2022;02:15;02:30;56,46
01.01.2022;02:30;02:45;60,00
01.01.2022;02:45;03:00;46,41
01.01.2022;03:00;03:15;8,99
01.01.2022;03:15;03:30;-7,78
01.01.2022;03:30;03:45;-39,76
01.01.2022;03:45;04:00;-75,24
01.01.2022;04:00;04:15;-87,67
01.01.2022;04:15;04:30;-79,42
01.01.2022;04:30;04:45;-100,84
01.01.2022;04:45;05:00;-121,97
01.01.2022;05:00;05:15;-77,59
01.01.2022;05:15;05:30;-133,03
01.01.2022;05:30;05:45;-103,29
01.01.2022;05:45;06:00;-116,20
01.01.2022;06:00;06:15;-18,84
01.01.2022;06:15;06:30;-97,27
01.01.2022;06:30;06:45;-179,14
01.01.2022;06:45;07:00;-233,45
01.01.2022;07:00;07:15;-269,10
01.01.2022;07:15;07:30;-325,43
01.01.2022;07:30;07:45;-359,14
01.01.2022;07:45;08:00;-404,25
01.01.2022;08:00;08:15;-426,19
01.01.2022;08:15;08:30;-389,30
01.01.2022;08:30;08:45;-478,10
01.01.2022;08:45;09:00;-482,57
01.01.2022;09:00;09:15;-471,06
01.01.2022;09:15;09:30;-513,52
01.01.2022;09:30;09:45;-516,86
01.01.2022;09:45;10:00;-511,94
01.01.2022;10:00;10:15;-495,47
01.01.2022;10:15;10:30;-552,22
01.01.2022;10:30;10:45;-533,75
01.01.2022;10:45;11:00;-535,73
01.01.2022;11:00;11:15;-566,99
01.01.2022;11:15;11:30;-516,91
01.01.2022;11:30;11:45;-455,73
01.01.2022;11:45;12:00;-378,74
01.01.2022;12:00;12:15;-430,59
01.01.2022;12:15;12:30;-402,16
01.01.2022;12:30;12:45;-448,49
01.01.2022;12:45;13:00;-436,69
01.01.2022;13:00;13:15;-438,88
01.01.2022;13:15;13:30;-310,87
01.01.2022;13:30;13:45;-297,42
01.01.2022;13:45;14:00;-327,29
01.01.2022;14:00;14:15;-378,01
01.01.2022;14:15;14:30;-354,40
01.01.2022;14:30;14:45;-326,30
01.01.2022;14:45;15:00;-349,54
01.01.2022;15:00;15:15;-329,62
01.01.2022;15:15;15:30;-331,05
01.01.2022;15:30;15:45;-351,90
01.01.2022;15:45;16:00;-366,18
01.01.2022;16:00;16:15;-280,10
01.01.2022;16:15;16:30;-341,09
01.01.2022;16:30;16:45;-243,11
01.01.2022;16:45;17:00;-250,54
01.01.2022;17:00;17:15;-272,87
01.01.2022;17:15;17:30;-268,52
01.01.2022;17:30;17:45;-306,02
01.01.2022;17:45;18:00;-349,41
01.01.2022;18:00;18:15;-372,10
01.01.2022;18:15;18:30;-380,54
01.01.2022;18:30;18:45;-423,12
01.01.2022;18:45;19:00;-413,64
01.01.2022;19:00;19:15;-296,71
01.01.2022;19:15;19:30;-300,86
01.01.2022;19:30;19:45;-347,64
01.01.2022;19:45;20:00;-344,91
01.01.2022;20:00;20:15;-178,78
01.01.2022;20:15;20:30;-198,44
01.01.2022;20:30;20:45;-227,28
01.01.2022;20:45;21:00;-363,51
01.01.2022;21:00;21:15;-324,72
01.01.2022;21:15;21:30;-248,26
01.01.2022;21:30;21:45;-142,59
01.01.2022;21:45;22:00;-288,03
01.01.2022;22:00;22:15;-401,05
01.01.2022;22:15;22:30;-268,08
01.01.2022;22:30;22:45;-206,11
01.01.2022;22:45;23:00;-90,44
01.01.2022;23:00;23:15;-59,36
01.01.2022;23:15;23:30;-78,91
01.01.2022;23:30;23:45;23,55
01.01.2022;23:45;00:00;22,05
02.01.2022;00:00;00:15;-35,27
02.01.2022;00:15;00:30;-60,49
02.01.2022;00:30;00:45;-60,40
02.01.2022;00:45;01:00;-85,89
02.01.2022;01:00;01:15;-81,48
02.01.2022;01:15;01:30;-82,35
02.01.2022;01:30;01:45;-90,39
02.01.2022;01:45;02:00;-76,99
02.01.2022;02:00;02:15;-71,48
02.01.2022;02:15;02:30;-72,61
02.01.2022;02:30;02:45;-48,00
02.01.2022;02:45;03:00;-82,56
02.01.2022;03:00;03:15;-94,36
02.01.2022;03:15;03:30;-87,47
02.01.2022;03:30;03:45;-114,96
02.01.2022;03:45;04:00;-133,39
02.01.2022;04:00;04:15;-126,70
02.01.2022;04:15;04:30;-103,69
02.01.2022;04:30;04:45;-147,18
02.01.2022;04:45;05:00;-149,74
02.01.2022;05:00;05:15;-123,68
02.01.2022;05:15;05:30;-137,37
02.01.2022;05:30;05:45;-108,67
02.01.2022;05:45;06:00;-109,35
02.01.2022;06:00;06:15;-25,60
02.01.2022;06:15;06:30;-87,15
02.01.2022;06:30;06:45;-183,08
02.01.2022;06:45;07:00;-210,84
02.01.2022;07:00;07:15;-221,57
02.01.2022;07:15;07:30;-231,28
02.01.2022;07:30;07:45;-280,80
02.01.2022;07:45;08:00;-217,47
02.01.2022;08:00;08:15;-262,15
02.01.2022;08:15;08:30;-271,51
02.01.2022;08:30;08:45;-258,53
02.01.2022;08:45;09:00;-315,04
02.01.2022;09:00;09:15;-269,58
02.01.2022;09:15;09:30;-271,79
02.01.2022;09:30;09:45;-247,22
02.01.2022;09:45;10:00;-218,00
02.01.2022;10:00;10:15;-317,90
02.01.2022;10:15;10:30;-366,10
02.01.2022;10:30;10:45;-337,05
02.01.2022;10:45;11:00;-426,22
02.01.2022;11:00;11:15;-351,70
02.01.2022;11:15;11:30;-295,58
02.01.2022;11:30;11:45;-317,58
02.01.2022;11:45;12:00;-174,87
02.01.2022;12:00;12:15;-194,02
02.01.2022;12:15;12:30;-152,80
02.01.2022;12:30;12:45;-135,46
02.01.2022;12:45;13:00;-188,47
02.01.2022;13:00;13:15;-127,87
02.01.2022;13:15;13:30;-133,90
02.01.2022;13:30;13:45;-191,87
02.01.2022;13:45;14:00;-191,02
02.01.2022;14:00;14:15;-270,78
02.01.2022;14:15;14:30;-227,84
02.01.2022;14:30;14:45;-277,24
02.01.2022;14:45;15:00;-232,10
02.01.2022;15:00;15:15;-254,02
02.01.2022;15:15;15:30;-214,36
02.01.2022;15:30;15:45;-233,02
02.01.2022;15:45;16:00;-176,57
02.01.2022;16:00;16:15;-125,73
02.01.2022;16:15;16:30;-170,89
02.01.2022;16:30;16:45;-209,71
02.01.2022;16:45;17:00;-176,70
02.01.2022;17:00;17:15;-195,76
02.01.2022;17:15;17:30;-219,73
02.01.2022;17:30;17:45;-370,58
02.01.2022;17:45;18:00;-316,44
02.01.2022;18:00;18:15;-343,24
02.01.2022;18:15;18:30;-375,90
02.01.2022;18:30;18:45;-347,80
02.01.2022;18:45;19:00;-336,51
02.01.2022;19:00;19:15;-296,06
02.01.2022;19:15;19:30;-284,04
02.01.2022;19:30;19:45;-288,08
02.01.2022;19:45;20:00;-332,43
02.01.2022;20:00;20:15;-169,45
02.01.2022;20:15;20:30;-166,85
02.01.2022;20:30;20:45;-192,30
02.01.2022;20:45;21:00;-299,71
02.01.2022;21:00;21:15;-262,89
02.01.2022;21:15;21:30;-233,80
02.01.2022;21:30;21:45;-111,33
02.01.2022;21:45;22:00;-215,98
02.01.2022;22:00;22:15;-378,51
02.01.2022;22:15;22:30;-280,19
02.01.2022;22:30;22:45;-224,19
02.01.2022;22:45;23:00;-121,65
02.01.2022;23:00;23:15;-112,66
02.01.2022;23:15;23:30;-129,32
02.01.2022;23:30;23:45;9,33
02.01.2022;23:45;00:00;11,38
03.01.2022;00:00;00:15;41,51
03.01.2022;00:15;00:30;89,21
03.01.2022;00:30;00:45;37,67
03.01.2022;00:45;01:00;10,34
03.01.2022;01:00;01:15;-2,34
03.01.2022;01:15;01:30;17,05
03.01.2022;01:30;01:45;-9,97
03.01.2022;01:45;02:00;-1,26
03.01.2022;02:00;02:15;27,26
03.01.2022;02:15;02:30;31,80
03.01.2022;02:30;02:45;-1,10
03.01.2022;02:45;03:00;13,86
03.01.2022;03:00;03:15;-1,03
03.01.2022;03:15;03:30;12,41
03.01.2022;03:30;03:45;1,35
03.01.2022;03:45;04:00;32,75
03.01.2022;04:00;04:15;-18,74
03.01.2022;04:15;04:30;-101,71
03.01.2022;04:30;04:45;-87,04
03.01.2022;04:45;05:00;-103,88
03.01.2022;05:00;05:15;-107,70
03.01.2022;05:15;05:30;-199,06
03.01.2022;05:30;05:45;-183,57
03.01.2022;05:45;06:00;-191,44
03.01.2022;06:00;06:15;-131,44
03.01.2022;06:15;06:30;-162,92
03.01.2022;06:30;06:45;-285,49
03.01.2022;06:45;07:00;-344,35
03.01.2022;07:00;07:15;-367,54
03.01.2022;07:15;07:30;-368,01
03.01.2022;07:30;07:45;-410,94
03.01.2022;07:45;08:00;-462,25
03.01.2022;08:00;08:15;-427,13
03.01.2022;08:15;08:30;-410,38
03.01.2022;08:30;08:45;-487,81
03.01.2022;08:45;09:00;-481,65
03.01.2022;09:00;09:15;-449,14
03.01.2022;09:15;09:30;-456,39
03.01.2022;09:30;09:45;-374,71
03.01.2022;09:45;10:00;-334,45
03.01.2022;10:00;10:15;-329,16
03.01.2022;10:15;10:30;-179,94
03.01.2022;10:30;10:45;-219,88
03.01.2022;10:45;11:00;-239,93
03.01.2022;11:00;11:15;-331,22
03.01.2022;11:15;11:30;-354,66
03.01.2022;11:30;11:45;-238,24
03.01.2022;11:45;12:00;-242,00
03.01.2022;12:00;12:15;-267,76
03.01.2022;12:15;12:30;-359,45
03.01.2022;12:30;12:45;-258,46
03.01.2022;12:45;13:00;-238,05
03.01.2022;13:00;13:15;-239,31
03.01.2022;13:15;13:30;-275,86
03.01.2022;13:30;13:45;-359,47
03.01.2022;13:45;14:00;-250,69
03.01.2022;14:00;14:15;-263,73
03.01.2022;14:15;14:30;-240,43
03.01.2022;14:30;14:45;-220,82
03.01.2022;14:45;15:00;-266,43
03.01.2022;15:00;15:15;-239,24
03.01.2022;15:15;15:30;-247,26
03.01.2022;15:30;15:45;-273,39
03.01.2022;15:45;16:00;-323,89
03.01.2022;16:00;16:15;-285,40
03.01.2022;16:15;16:30;-310,02
03.01.2022;16:30;16:45;-226,36
03.01.2022;16:45;17:00;-261,47
03.01.2022;17:00;17:15;-244,28
03.01.2022;17:15;17:30;-271,54
03.01.2022;17:30;17:45;-200,79
03.01.2022;17:45;18:00;-269,43
03.01.2022;18:00;18:15;-357,01
03.01.2022;18:15;18:30;-359,76
03.01.2022;18:30;18:45;-339,64
03.01.2022;18:45;19:00;-298,80
03.01.2022;19:00;19:15;-293,02
03.01.2022;19:15;19:30;-296,85
03.01.2022;19:30;19:45;-302,45
03.01.2022;19:45;20:00;-265,34
03.01.2022;20:00;20:15;-110,12
03.01.2022;20:15;20:30;-147,44
03.01.2022;20:30;20:45;-226,44
03.01.2022;20:45;21:00;-368,54
03.01.2022;21:00;21:15;-258,45
03.01.2022;21:15;21:30;-226,98
03.01.2022;21:30;21:45;-191,45
03.01.2022;21:45;22:00;-338,36
03.01.2022;22:00;22:15;-450,77
03.01.2022;22:15;22:30;-383,94
03.01.2022;22:30;22:45;-279,24
03.01.2022;22:45;23:00;-152,15
03.01.2022;23:00;23:15;-135,90
03.01.2022;23:15;23:30;-116,56
03.01.2022;23:30;23:45;-12,48
03.01.2022;23:45;00:00;101,58
04.01.2022;00:00;00:15;34,96
04.01.2022;00:15;00:30;29,73
04.01.2022;00:30;00:45;44,38
04.01.2022;00:45;01:00;90,64
04.01.2022;01:00;01:15;65,35
04.01.2022;01:15;01:30;89,83
04.01.2022;01:30;01:45;108,87
04.01.2022;01:45;02:00;63,87
04.01.2022;02:00;02:15;58,76
04.01.2022;02:15;02:30;63,25
04.01.2022;02:30;02:45;57,81
04.01.2022;02:45;03:00;27,17
04.01.2022;03:00;03:15;11,71
04.01.2022;03:15;03:30;-8,34
04.01.2022;03:30;03:45;-23,16
04.01.2022;03:45;04:00;-33,29
04.01.2022;04:00;04:15;-50,58
04.01.2022;04:15;04:30;-93,06
04.01.2022;04:30;04:45;-91,47
04.01.2022;04:45;05:00;-119,64
04.01.2022;05:00;05:15;-58,54
04.01.2022;05:15;05:30;-136,90
04.01.2022;05:30;05:45;-167,56
04.01.2022;05:45;06:00;-133,09
04.01.2022;06:00;06:15;-43,61
04.01.2022;06:15;06:30;-93,54
04.01.2022;06:30;06:45;-271,42
04.01.2022;06:45;07:00;-290,31
04.01.2022;07:00;07:15;-340,53
04.01.2022;07:15;07:30;-388,31
04.01.2022;07:30;07:45;-381,03
04.01.2022;07:45;08:00;-382,24
04.01.2022;08:00;08:15;-403,68
04.01.2022;08:15;08:30;-426,24
04.01.2022;08:30;08:45;-426,05
04.01.2022;08:45;09:00;-397,66
04.01.2022;09:00;09:15;-391,40
04.01.2022;09:15;09:30;-413,07
04.01.2022;09:30;09:45;-355,63
04.01.2022;09:45;10:00;-377,28
04.01.2022;10:00;10:15;-337,58
04.01.2022;10:15;10:30;-380,33
04.01.2022;10:30;10:45;-309,60
04.01.2022;10:45;11:00;-386,90
04.01.2022;11:00;11:15;-365,68
04.01.2022;11:15;11:30;-330,03
04.01.2022;11:30;11:45;-331,80
04.01.2022;11:45;12:00;-291,70
04.01.2022;12:00;12:15;-286,38
04.01.2022;12:15;12:30;-239,76
04.01.2022;12:30;12:45;-291,03
04.01.2022;12:45;13:00;-280,38
04.01.2022;13:00;13:15;-237,57
04.01.2022;13:15;13:30;-329,48
04.01.2022;13:30;13:45;-278,50
04.01.2022;13:45;14:00;-256,34
04.01.2022;14:00;14:15;-245,69
04.01.2022;14:15;14:30;-187,19
04.01.2022;14:30;14:45;-180,35
04.01.2022;14:45;15:00;-251,77
04.01.2022;15:00;15:15;-225,59
04.01.2022;15:15;15:30;-235,79
04.01.2022;15:30;15:45;-254,66
04.01.2022;15:45;16:00;-254,79
04.01.2022;16:00;16:15;-238,27
04.01.2022;16:15;16:30;-199,56
04.01.2022;16:30;16:45;-175,51
04.01.2022;16:45;17:00;-195,21
04.01.2022;17:00;17:15;-208,53
04.01.2022;17:15;17:30;-269,43
04.01.2022;17:30;17:45;-339,71
04.01.2022;17:45;18:00;-283,74
04.01.2022;18:00;18:15;-250,34
04.01.2022;18:15;18:30;-299,16
04.01.2022;18:30;18:45;-352,10
04.01.2022;18:45;19:00;-250,86
04.01.2022;19:00;19:15;-214,28
04.01.2022;19:15;19:30;-299,85
04.01.2022;19:30;19:45;-239,36
04.01.2022;19:45;20:00;-255,66
04.01.2022;20:00;20:15;-104,36
04.01.2022;20:15;20:30;-115,78
04.01.2022;20:30;20:45;-90,15
04.01.2022;20:45;21:00;-264,97
04.01.2022;21:00;21:15;-229,54
04.01.2022;21:15;21:30;-243,72
04.01.2022;21:30;21:45;-176,93
04.01.2022;21:45;22:00;-341,44
04.01.2022;22:00;22:15;-456,23
04.01.2022;22:15;22:30;-364,38
04.01.2022;22:30;22:45;-304,82
04.01.2022;22:45;23:00;-136,98
04.01.2022;23:00;23:15;-125,83
04.01.2022;23:15;23:30;-93,57
04.01.2022;23:30;23:45;32,73
04.01.2022;23:45;00:00;87,75
05.01.2022;00:00;00:15;66,83
05.01.2022;00:15;00:30;83,07
05.01.2022;00:30;00:45;81,96
05.01.2022;00:45;01:00;99,52
05.01.2022;01:00;01:15;117,87
05.01.2022;01:15;01:30;102,47
05.01.2022;01:30;01:45;77,77
05.01.2022;01:45;02:00;62,63
05.01.2022;02:00;02:15;104,62
05.01.2022;02:15;02:30;144,80
05.01.2022;02:30;02:45;136,43
05.01.2022;02:45;03:00;101,91
05.01.2022;03:00;03:15;82,36
05.01.2022;03:15;03:30;61,71
05.01.2022;03:30;03:45;60,77
05.01.2022;03:45;04:00;57,44
05.01.2022;04:00;04:15;-1,68
05.01.2022;04:15;04:30;2,11
05.01.2022;04:30;04:45;-14,51
05.01.2022;04:45;05:00;-28,77
05.01.2022;05:00;05:15;-1,27
05.01.2022;05:15;05:30;-79,52
05.01.2022;05:30;05:45;-152,56
05.01.2022;05:45;06:00;-130,78
05.01.2022;06:00;06:15;-29,69
05.01.2022;06:15;06:30;-135,26
05.01.2022;06:30;06:45;-167,76
05.01.2022;06:45;07:00;-280,66
05.01.2022;07:00;07:15;-350,84
05.01.2022;07:15;07:30;-309,24
05.01.2022;07:30;07:45;-367,92
05.01.2022;07:45;08:00;-322,29
05.01.2022;08:00;08:15;-354,52
05.01.2022;08:15;08:30;-392,80
05.01.2022;08:30;08:45;-439,28
05.01.2022;08:45;09:00;-402,43
05.01.2022;09:00;09:15;-422,77
05.01.2022;09:15;09:30;-364,09
05.01.2022;09:30;09:45;-354,35
05.01.2022;09:45;10:00;-363,78
05.01.2022;10:00;10:15;-230,96
05.01.2022;10:15;10:30;-259,16
05.01.2022;10:30;10:45;-261,96
05.01.2022;10:45;11:00;-237,16
05.01.2022;11:00;11:15;-197,88
05.01.2022;11:15;11:30;-289,43
05.01.2022;11:30;11:45;-213,65
05.01.2022;11:45;12:00;-172,75
05.01.2022;12:00;12:15;-187,35
05.01.2022;12:15;12:30;-152,93
05.01.2022;12:30;12:45;-126,30
05.01.2022;12:45;13:00;-106,12
05.01.2022;13:00;13:15;-139,45
05.01.2022;13:15;13:30;-152,80
05.01.2022;13:30;13:45;-178,35
05.01.2022;13:45;14:00;-172,54
05.01.2022;14:00;14:15;-193,22
05.01.2022;14:15;14:30;-196,95
05.01.2022;14:30;14:45;-162,19
05.01.2022;14:45;15:00;-133,70
05.01.2022;15:00;15:15;-169,46
05.01.2022;15:15;15:30;-144,17
05.01.2022;15:30;15:45;-164,49
05.01.2022;15:45;16:00;-197,49
05.01.2022;16:00;16:15;-234,06
05.01.2022;16:15;16:30;-241,13
05.01.2022;16:30;16:45;-194,79
05.01.2022;16:45;17:00;-159,77
05.01.2022;17:00;17:15;-132,89
05.01.2022;17:15;17:30;-139,47
05.01.2022;17:30;17:45;-166,84
05.01.2022;17:45;18:00;-186,22
05.01.2022;18:00;18:15;-256,64
05.01.2022;18:15;18:30;-189,02
05.01.2022;18:30;18:45;-135,24
05.01.2022;18:45;19:00;-242,09
05.01.2022;19:00;19:15;-131,15
05.01.2022;19:15;19:30;-170,21
05.01.2022;19:30;19:45;-91,64
05.01.2022;19:45;20:00;-188,42
05.01.2022;20:00;20:15;-20,51
05.01.2022;20:15;20:30;-17,05
05.01.2022;20:30;20:45;-133,02
05.01.2022;20:45;21:00;-228,64
05.01.2022;21:00;21:15;-168,40
05.01.2022;21:15;21:30;-188,42
05.01.2022;21:30;21:45;-162,08
05.01.2022;21:45;22:00;-250,84
05.01.2022;22:00;22:15;-399,32
05.01.2022;22:15;22:30;-299,18
05.01.2022;22:30;22:45;-192,96
05.01.2022;22:45;23:00;-121,26
05.01.2022;23:00;23:15;-78,94
05.01.2022;23:15;23:30;-36,99
05.01.2022;23:30;23:45;81,93
05.01.2022;23:45;00:00;152,80
06.01.2022;00:00;00:15;127,84
06.01.2022;00:15;00:30;157,60
06.01.2022;00:30;00:45;238,73
06.01.2022;00:45;01:00;252,27
06.01.2022;01:00;01:15;245,31
06.01.2022;01:15;01:30;225,73
06.01.2022;01:30;01:45;216,19
06.01.2022;01:45;02:00;211,74
06.01.2022;02:00;02:15;252,96
06.01.2022;02:15;02:30;270,83
06.01.2022;02:30;02:45;276,93
06.01.2022;02:45;03:00;249,37
06.01.2022;03:00;03:15;203,05
06.01.2022;03:15;03:30;133,25
06.01.2022;03:30;03:45;184,78
06.01.2022;03:45;04:00;210,12
06.01.2022;04:00;04:15;219,28
06.01.2022;04:15;04:30;195,95
06.01.2022;04:30;04:45;157,22
06.01.2022;04:45;05:00;99,64
06.01.2022;05:00;05:15;111,25
06.01.2022;05:15;05:30;28,58
06.01.2022;05:30;05:45;-46,11
06.01.2022;05:45;06:00;-6,35
06.01.2022;06:00;06:15;45,15
06.01.2022;06:15;06:30;-60,60
06.01.2022;06:30;06:45;-139,42
06.01.2022;06:45;07:00;-169,34
06.01.2022;07:00;07:15;-252,00
06.01.2022;07:15;07:30;-204,88
06.01.2022;07:30;07:45;-252,26
06.01.2022;07:45;08:00;-266,34
06.01.2022;08:00;08:15;-306,54
06.01.2022;08:15;08:30;-314,48
06.01.2022;08:30;08:45;-308,85
06.01.2022;08:45;09:00;-263,67
06.01.2022;09:00;09:15;-156,62
06.01.2022;09:15;09:30;-184,51
06.01.2022;09:30;09:45;-281,73
06.01.2022;09:45;10:00;-135,16
06.01.2022;10:00;10:15;-132,33
06.01.2022;10:15;10:30;-182,13
06.01.2022;10:30;10:45;-249,98
06.01.2022;10:45;11:00;-205,41
06.01.2022;11:00;11:15;-272,10
06.01.2022;11:15;11:30;-252,35
06.01.2022;11:30;11:45;-209,10
06.01.2022;11:45;12:00;-187,00
06.01.2022;12:00;12:15;-232,25
06.01.2022;12:15;12:30;-275,40
06.01.2022;12:30;12:45;-322,43
06.01.2022;12:45;13:00;-336,25
06.01.2022;13:00;13:15;-215,52
06.01.2022;13:15;13:30;-318,57
06.01.2022;13:30;13:45;-468,47
06.01.2022;13:45;14:00;-187,35
06.01.2022;14:00;14:15;-266,34
06.01.2022;14:15;14:30;-302,14
06.01.2022;14:30;14:45;-236,95
06.01.2022;14:45;15:00;-272,27
06.01.2022;15:00;15:15;-245,12
06.01.2022;15:15;15:30;-292,83
06.01.2022;15:30;15:45;-328,39
06.01.2022;15:45;16:00;-314,41
06.01.2022;16:00;16:15;-335,08
06.01.2022;16:15;16:30;-290,56
06.01.2022;16:30;16:45;-269,49
06.01.2022;16:45;17:00;-303,73
06.01.2022;17:00;17:15;-245,42
06.01.2022;17:15;17:30;-238,94
06.01.2022;17:30;17:45;-213,79
06.01.2022;17:45;18:00;-236,59
06.01.2022;18:00;18:15;-245,87
06.01.2022;18:15;18:30;-206,00
06.01.2022;18:30;18:45;-224,40
06.01.2022;18:45;19:00;-235,56
06.01.2022;19:00;19:15;-278,05
06.01.2022;19:15;19:30;-222,66
06.01.2022;19:30;19:45;-173,00
06.01.2022;19:45;20:00;-163,31
06.01.2022;20:00;20:15;-201,89
06.01.2022;20:15;20:30;-225,28
06.01.2022;20:30;20:45;-195,96
06.01.2022;20:45;21:00;-253,49
06.01.2022;21:00;21:15;-101,30
06.01.2022;21:15;21:30;-74,25
06.01.2022;21:30;21:45;45,52
06.01.2022;21:45;22:00;-153,48
06.01.2022;22:00;22:15;-279,45
06.01.2022;22:15;22:30;-208,10
06.01.2022;22:30;22:45;-269,44
06.01.2022;22:45;23:00;-277,87
06.01.2022;23:00;23:15;-233,81
06.01.2022;23:15;23:30;-249,65
06.01.2022;23:30;23:45;-3,63
06.01.2022;23:45;00:00;166,50
07.01.2022;00:00;00:15;303,06
07.01.2022;00:15;00:30;325,88
07.01.2022;00:30;00:45;431,40
07.01.2022;00:45;01:00;508,46
07.01.2022;01:00;01:15;531,59
07.01.2022;01:15;01:30;533,31
07.01.2022;01:30;01:45;541,80
07.01.2022;01:45;02:00;486,04
07.01.2022;02:00;02:15;439,48
07.01.2022;02:15;02:30;340,92
07.01.2022;02:30;02:45;312,48
07.01.2022;02:45;03:00;267,32
07.01.2022;03:00;03:15;278,74
07.01.2022;03:15;03:30;266,29
07.01.2022;03:30;03:45;245,20
07.01.2022;03:45;04:00;195,95
07.01.2022;04:00;04:15;188,45
07.01.2022;04:15;04:30;187,75
07.01.2022;04:30;04:45;72,15
07.01.2022;04:45;05:00;10,57
07.01.2022;05:00;05:15;25,69
07.01.2022;05:15;05:30;-51,95
07.01.2022;05:30;05:45;7,92
07.01.2022;05:45;06:00;5,44
07.01.2022;06:00;06:15;94,30
07.01.2022;06:15;06:30;-27,41
07.01.2022;06:30;06:45;-73,80
07.01.2022;06:45;07:00;-108,05
07.01.2022;07:00;07:15;-259,76
07.01.2022;07:15;07:30;-223,87
07.01.2022;07:30;07:45;-186,96
07.01.2022;07:45;08:00;-265,00
07.01.2022;08:00;08:15;-256,87
07.01.2022;08:15;08:30;-250,40
07.01.2022;08:30;08:45;-283,30
07.01.2022;08:45;09:00;-314,83
07.01.2022;09:00;09:15;-239,05
07.01.2022;09:15;09:30;-235,78
07.01.2022;09:30;09:45;-236,67
07.01.2022;09:45;10:00;-73,96
07.01.2022;10:00;10:15;-138,20
07.01.2022;10:15;10:30;-187,48
07.01.2022;10:30;10:45;-62,31
07.01.2022;10:45;11:00;-135,36
07.01.2022;11:00;11:15;-173,34
07.01.2022;11:15;11:30;-108,26
07.01.2022;11:30;11:45;-103,84
07.01.2022;11:45;12:00;-95,82
07.01.2022;12:00;12:15;-115,61
07.01.2022;12:15;12:30;-97,88
07.01.2022;12:30;12:45;-91,45
07.01.2022;12:45;13:00;-12,50
07.01.2022;13:00;13:15;-13,91
07.01.2022;13:15;13:30;-83,72
07.01.2022;13:30;13:45;-3,05
07.01.2022;13:45;14:00;-37,58
07.01.2022;14:00;14:15;-44,93
07.01.2022;14:15;14:30;-37,70
07.01.2022;14:30;14:45;-72,26
07.01.2022;14:45;15:00;-10,11
07.01.2022;15:00;15:15;32,00
07.01.2022;15:15;15:30;-58,55
07.01.2022;15:30;15:45;-17,15
07.01.2022;15:45;16:00;28,14
07.01.2022;16:00;16:15;13,25
07.01.2022;16:15;16:30;29,06
07.01.2022;16:30;16:45;17,42
07.01.2022;16:45;17:00;-69,41
07.01.2022;17:00;17:15;-48,68
07.01.2022;17:15;17:30;-21,79
07.01.2022;17:30;17:45;-178,03
07.01.2022;17:45;18:00;-136,94
07.01.2022;18:00;18:15;-177,84
07.01.2022;18:15;18:30;-161,68
07.01.2022;18:30;18:45;-195,86
07.01.2022;18:45;19:00;-204,55
07.01.2022;19:00;19:15;-242,70
07.01.2022;19:15;19:30;-238,18
07.01.2022;19:30;19:45;-252,92
07.01.2022;19:45;20:00;-248,11
07.01.2022;20:00;20:15;-213,50
07.01.2022;20:15;20:30;-223,58
07.01.2022;20:30;20:45;-186,39
07.01.2022;20:45;21:00;-246,88
07.01.2022;21:00;21:15;-121,43
07.01.2022;21:15;21:30;-51,27
07.01.2022;21:30;21:45;74,04
07.01.2022;21:45;22:00;-130,68
07.01.2022;22:00;22:15;-290,42
07.01.2022;22:15;22:30;-181,41
07.01.2022;22:30;22:45;-251,09
07.01.2022;22:45;23:00;-227,84
07.01.2022;23:00;23:15;-174,22
07.01.2022;23:15;23:30;-149,32
07.01.2022;23:30;23:45;74,16
07.01.2022;23:45;00:00;198,39
08.01.2022;00:00;00:15;172,48
08.01.2022;00:15;00:30;199,68
08.01.2022;00:30;00:45;212,75
08.01.2022;00:45;01:00;247,80
08.01.2022;01:00;01:15;212,07
08.01.2022;01:15;01:30;273,99
08.01.2022;01:30;01:45;288,19
08.01.2022;01:45;02:00;294,00
08.01.2022;02:00;02:15;271,97
08.01.2022;02:15;02:30;171,55
08.01.2022;02:30;02:45;182,42
08.01.2022;02:45;03:00;125,76
08.01.2022;03:00;03:15;189,00
08.01.2022;03:15;03:30;199,15
08.01.2022;03:30;03:45;188,01
08.01.2022;03:45;04:00;127,39
08.01.2022;04:00;04:15;89,17
08.01.2022;04:15;04:30;40,53
08.01.2022;04:30;04:45;38,68
08.01.2022;04:45;05:00;2,42
08.01.2022;05:00;05:15;62,16
08.01.2022;05:15;05:30;8,44
08.01.2022;05:30;05:45;-16,66
08.01.2022;05:45;06:00;-12,51
08.01.2022;06:00;06:15;101,72
08.01.2022;06:15;06:30;51,51
08.01.2022;06:30;06:45;-3,86
08.01.2022;06:45;07:00;-81,68
08.01.2022;07:00;07:15;-127,21
08.01.2022;07:15;07:30;-169,27
08.01.2022;07:30;07:45;-237,53
08.01.2022;07:45;08:00;-257,51
08.01.2022;08:00;08:15;-253,88
08.01.2022;08:15;08:30;-299,58
08.01.2022;08:30;08:45;-294,35
08.01.2022;08:45;09:00;-321,22
08.01.2022;09:00;09:15;-296,22
08.01.2022;09:15;09:30;-303,32
08.01.2022;09:30;09:45;-317,83
08.01.2022;09:45;10:00;-364,66
08.01.2022;10:00;10:15;-422,64
08.01.2022;10:15;10:30;-321,73
08.01.2022;10:30;10:45;-342,65
08.01.2022;10:45;11:00;-227,47
08.01.2022;11:00;11:15;-271,76
08.01.2022;11:15;11:30;-320,47
08.01.2022;11:30;11:45;-339,52
08.01.2022;11:45;12:00;-330,09
08.01.2022;12:00;12:15;-397,58
08.01.2022;12:15;12:30;-286,10
08.01.2022;12:30;12:45;-256,45
08.01.2022;12:45;13:00;-342,18
08.01.2022;13:00;13:15;-450,33
08.01.2022;13:15;13:30;-342,88
08.01.2022;13:30;13:45;-259,12
08.01.2022;13:45;14:00;-354,11
08.01.2022;14:00;14:15;-274,73
08.01.2022;14:15;14:30;-220,36
08.01.2022;14:30;14:45;-179,85
08.01.2022;14:45;15:00;-168,11
08.01.2022;15:00;15:15;-278,06
08.01.2022;15:15;15:30;-155,14
08.01.2022;15:30;15:45;-59,90
08.01.2022;15:45;16:00;-112,15
08.01.2022;16:00;16:15;-108,31
08.01.2022;16:15;16:30;-66,90
08.01.2022;16:30;16:45;-94,38
08.01.2022;16:45;17:00;-95,94
08.01.2022;17:00;17:15;-100,34
08.01.2022;17:15;17:30;-160,60
08.01.2022;17:30;17:45;-131,86
08.01.2022;17:45;18:00;-185,21
08.01.2022;18:00;18:15;-244,69
08.01.2022;18:15;18:30;-228,36
08.01.2022;18:30;18:45;-268,55
08.01.2022;18:45;19:00;-309,37
08.01.2022;19:00;19:15;-284,44
08.01.2022;19:15;19:30;-207,48
08.01.2022;19:30;19:45;-250,45
08.01.2022;19:45;20:00;-227,61