Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.627,36
01.01.2022;00:15;00:30;1.564,61
01.01.2022;00:30;00:45;1.509,15
01.01.2022;00:45;01:00;1.448,02
01.01.2022;01:00;01:15;1.393,78
01.01.2022;01:15;01:30;1.370,52
01.01.2022;01:30;01:45;1.322,13
01.01.2022;01:45;02:00;1.236,62
01.01.2022;02:00;02:15;1.211,36
01.01.2022;02:15;02:30;1.168,25
01.01.2022;02:30;02:45;1.151,82
01.01.2022;02:45;03:00;1.129,52
01.01.2022;03:00;03:15;1.074,73
01.01.2022;03:15;03:30;1.048,00
01.01.2022;03:30;03:45;1.016,39
01.01.2022;03:45;04:00;985,22
01.01.2022;04:00;04:15;983,49
01.01.2022;04:15;04:30;995,67
01.01.2022;04:30;04:45;982,02
01.01.2022;04:45;05:00;963,96
01.01.2022;05:00;05:15;1.020,44
01.01.2022;05:15;05:30;970,24
01.01.2022;05:30;05:45;1.027,13
01.01.2022;05:45;06:00;1.040,55
01.01.2022;06:00;06:15;1.112,70
01.01.2022;06:15;06:30;1.104,97
01.01.2022;06:30;06:45;1.093,20
01.01.2022;06:45;07:00;1.083,11
01.01.2022;07:00;07:15;1.093,86
01.01.2022;07:15;07:30;1.081,47
01.01.2022;07:30;07:45;1.110,24
01.01.2022;07:45;08:00;1.135,76
01.01.2022;08:00;08:15;1.165,39
01.01.2022;08:15;08:30;1.256,88
01.01.2022;08:30;08:45;1.249,38
01.01.2022;08:45;09:00;1.327,55
01.01.2022;09:00;09:15;1.406,83
01.01.2022;09:15;09:30;1.425,57
01.01.2022;09:30;09:45;1.475,16
01.01.2022;09:45;10:00;1.541,13
01.01.2022;10:00;10:15;1.626,74
01.01.2022;10:15;10:30;1.609,36
01.01.2022;10:30;10:45;1.669,74
01.01.2022;10:45;11:00;1.724,48
01.01.2022;11:00;11:15;1.727,24
01.01.2022;11:15;11:30;1.809,06
01.01.2022;11:30;11:45;1.904,67
01.01.2022;11:45;12:00;1.939,29
01.01.2022;12:00;12:15;1.838,09
01.01.2022;12:15;12:30;1.826,66
01.01.2022;12:30;12:45;1.709,82
01.01.2022;12:45;13:00;1.649,75
01.01.2022;13:00;13:15;1.571,88
01.01.2022;13:15;13:30;1.666,55
01.01.2022;13:30;13:45;1.569,91
01.01.2022;13:45;14:00;1.376,07
01.01.2022;14:00;14:15;1.282,29
01.01.2022;14:15;14:30;1.259,70
01.01.2022;14:30;14:45;1.345,09
01.01.2022;14:45;15:00;1.345,19
01.01.2022;15:00;15:15;1.437,22
01.01.2022;15:15;15:30;1.570,73
01.01.2022;15:30;15:45;1.586,77
01.01.2022;15:45;16:00;1.614,36
01.01.2022;16:00;16:15;1.740,49
01.01.2022;16:15;16:30;1.746,87
01.01.2022;16:30;16:45;1.919,90
01.01.2022;16:45;17:00;2.004,96
01.01.2022;17:00;17:15;2.076,29
01.01.2022;17:15;17:30;2.182,07
01.01.2022;17:30;17:45;2.211,85
01.01.2022;17:45;18:00;2.233,83
01.01.2022;18:00;18:15;2.245,87
01.01.2022;18:15;18:30;2.249,00
01.01.2022;18:30;18:45;2.202,94
01.01.2022;18:45;19:00;2.199,53
01.01.2022;19:00;19:15;2.285,08
01.01.2022;19:15;19:30;2.248,47
01.01.2022;19:30;19:45;2.160,66
01.01.2022;19:45;20:00;2.123,87
01.01.2022;20:00;20:15;2.237,90
01.01.2022;20:15;20:30;2.182,87
01.01.2022;20:30;20:45;2.121,71
01.01.2022;20:45;21:00;1.941,56
01.01.2022;21:00;21:15;1.924,05
01.01.2022;21:15;21:30;1.935,43
01.01.2022;21:30;21:45;1.949,62
01.01.2022;21:45;22:00;1.881,47
01.01.2022;22:00;22:15;1.817,58
01.01.2022;22:15;22:30;1.818,50
01.01.2022;22:30;22:45;1.750,74
01.01.2022;22:45;23:00;1.766,26
01.01.2022;23:00;23:15;1.737,60
01.01.2022;23:15;23:30;1.645,00
01.01.2022;23:30;23:45;1.679,43
01.01.2022;23:45;00:00;1.621,62
02.01.2022;00:00;00:15;1.516,19
02.01.2022;00:15;00:30;1.417,97
02.01.2022;00:30;00:45;1.358,94
02.01.2022;00:45;01:00;1.269,82
02.01.2022;01:00;01:15;1.218,14
02.01.2022;01:15;01:30;1.162,18
02.01.2022;01:30;01:45;1.113,79
02.01.2022;01:45;02:00;1.085,28
02.01.2022;02:00;02:15;1.057,33
02.01.2022;02:15;02:30;1.036,72
02.01.2022;02:30;02:45;1.046,00
02.01.2022;02:45;03:00;994,76
02.01.2022;03:00;03:15;977,89
02.01.2022;03:15;03:30;981,27
02.01.2022;03:30;03:45;953,50
02.01.2022;03:45;04:00;938,95
02.01.2022;04:00;04:15;942,54
02.01.2022;04:15;04:30;982,58
02.01.2022;04:30;04:45;933,19
02.01.2022;04:45;05:00;944,77
02.01.2022;05:00;05:15;979,77
02.01.2022;05:15;05:30;974,97
02.01.2022;05:30;05:45;1.023,38
02.01.2022;05:45;06:00;1.048,32
02.01.2022;06:00;06:15;1.100,05
02.01.2022;06:15;06:30;1.089,75
02.01.2022;06:30;06:45;1.063,52
02.01.2022;06:45;07:00;1.094,66
02.01.2022;07:00;07:15;1.134,67
02.01.2022;07:15;07:30;1.175,46
02.01.2022;07:30;07:45;1.201,58
02.01.2022;07:45;08:00;1.320,40
02.01.2022;08:00;08:15;1.339,78
02.01.2022;08:15;08:30;1.388,42
02.01.2022;08:30;08:45;1.473,50
02.01.2022;08:45;09:00;1.496,80
02.01.2022;09:00;09:15;1.623,47
02.01.2022;09:15;09:30;1.686,89
02.01.2022;09:30;09:45;1.767,31
02.01.2022;09:45;10:00;1.849,76
02.01.2022;10:00;10:15;1.808,15
02.01.2022;10:15;10:30;1.805,85
02.01.2022;10:30;10:45;1.874,92
02.01.2022;10:45;11:00;1.841,86
02.01.2022;11:00;11:15;1.987,87
02.01.2022;11:15;11:30;2.079,30
02.01.2022;11:30;11:45;2.025,56
02.01.2022;11:45;12:00;2.207,78
02.01.2022;12:00;12:15;2.161,85
02.01.2022;12:15;12:30;2.154,57
02.01.2022;12:30;12:45;2.142,48
02.01.2022;12:45;13:00;2.013,41
02.01.2022;13:00;13:15;2.025,93
02.01.2022;13:15;13:30;1.987,73
02.01.2022;13:30;13:45;1.761,96
02.01.2022;13:45;14:00;1.795,32
02.01.2022;14:00;14:15;1.692,90
02.01.2022;14:15;14:30;1.701,79
02.01.2022;14:30;14:45;1.533,18
02.01.2022;14:45;15:00;1.641,38
02.01.2022;15:00;15:15;1.686,34
02.01.2022;15:15;15:30;1.742,55
02.01.2022;15:30;15:45;1.737,03
02.01.2022;15:45;16:00;1.829,54
02.01.2022;16:00;16:15;1.907,00
02.01.2022;16:15;16:30;1.917,13
02.01.2022;16:30;16:45;1.949,71
02.01.2022;16:45;17:00;2.077,36
02.01.2022;17:00;17:15;2.150,29
02.01.2022;17:15;17:30;2.220,16
02.01.2022;17:30;17:45;2.138,25
02.01.2022;17:45;18:00;2.261,66
02.01.2022;18:00;18:15;2.272,63
02.01.2022;18:15;18:30;2.248,59
02.01.2022;18:30;18:45;2.275,55
02.01.2022;18:45;19:00;2.273,32
02.01.2022;19:00;19:15;2.288,28
02.01.2022;19:15;19:30;2.265,22
02.01.2022;19:30;19:45;2.221,67
02.01.2022;19:45;20:00;2.131,79
02.01.2022;20:00;20:15;2.248,64
02.01.2022;20:15;20:30;2.205,30
02.01.2022;20:30;20:45;2.150,81
02.01.2022;20:45;21:00;1.998,56
02.01.2022;21:00;21:15;1.991,90
02.01.2022;21:15;21:30;1.942,99
02.01.2022;21:30;21:45;1.980,26
02.01.2022;21:45;22:00;1.960,39
02.01.2022;22:00;22:15;1.842,39
02.01.2022;22:15;22:30;1.803,62
02.01.2022;22:30;22:45;1.730,75
02.01.2022;22:45;23:00;1.736,41
02.01.2022;23:00;23:15;1.672,65
02.01.2022;23:15;23:30;1.594,50
02.01.2022;23:30;23:45;1.660,85
02.01.2022;23:45;00:00;1.614,05
03.01.2022;00:00;00:15;1.521,96
03.01.2022;00:15;00:30;1.477,71
03.01.2022;00:30;00:45;1.338,21
03.01.2022;00:45;01:00;1.233,10
03.01.2022;01:00;01:15;1.163,36
03.01.2022;01:15;01:30;1.120,24
03.01.2022;01:30;01:45;1.054,54
03.01.2022;01:45;02:00;1.031,87
03.01.2022;02:00;02:15;1.039,64
03.01.2022;02:15;02:30;1.036,63
03.01.2022;02:30;02:45;981,74
03.01.2022;02:45;03:00;992,84
03.01.2022;03:00;03:15;981,02
03.01.2022;03:15;03:30;1.001,51
03.01.2022;03:30;03:45;996,62
03.01.2022;03:45;04:00;1.059,87
03.01.2022;04:00;04:15;1.029,87
03.01.2022;04:15;04:30;982,50
03.01.2022;04:30;04:45;1.036,03
03.01.2022;04:45;05:00;1.097,25
03.01.2022;05:00;05:15;1.138,12
03.01.2022;05:15;05:30;1.113,92
03.01.2022;05:30;05:45;1.206,11
03.01.2022;05:45;06:00;1.279,73
03.01.2022;06:00;06:15;1.345,32
03.01.2022;06:15;06:30;1.443,31
03.01.2022;06:30;06:45;1.411,60
03.01.2022;06:45;07:00;1.439,22
03.01.2022;07:00;07:15;1.492,94
03.01.2022;07:15;07:30;1.545,63
03.01.2022;07:30;07:45;1.563,85
03.01.2022;07:45;08:00;1.579,58
03.01.2022;08:00;08:15;1.661,43
03.01.2022;08:15;08:30;1.688,33
03.01.2022;08:30;08:45;1.656,26
03.01.2022;08:45;09:00;1.695,45
03.01.2022;09:00;09:15;1.740,26
03.01.2022;09:15;09:30;1.720,08
03.01.2022;09:30;09:45;1.772,45
03.01.2022;09:45;10:00;1.793,46
03.01.2022;10:00;10:15;1.743,17
03.01.2022;10:15;10:30;1.726,51
03.01.2022;10:30;10:45;1.859,95
03.01.2022;10:45;11:00;1.867,32
03.01.2022;11:00;11:15;1.757,71
03.01.2022;11:15;11:30;1.753,61
03.01.2022;11:30;11:45;1.939,27
03.01.2022;11:45;12:00;1.995,87
03.01.2022;12:00;12:15;1.885,00
03.01.2022;12:15;12:30;1.840,43
03.01.2022;12:30;12:45;1.906,47
03.01.2022;12:45;13:00;1.912,95
03.01.2022;13:00;13:15;1.853,38
03.01.2022;13:15;13:30;1.754,97
03.01.2022;13:30;13:45;1.652,36
03.01.2022;13:45;14:00;1.703,78
03.01.2022;14:00;14:15;1.604,26
03.01.2022;14:15;14:30;1.727,63
03.01.2022;14:30;14:45;1.775,83
03.01.2022;14:45;15:00;1.719,89
03.01.2022;15:00;15:15;1.756,10
03.01.2022;15:15;15:30;1.792,72
03.01.2022;15:30;15:45;1.800,79
03.01.2022;15:45;16:00;1.774,62
03.01.2022;16:00;16:15;1.857,60
03.01.2022;16:15;16:30;1.881,56
03.01.2022;16:30;16:45;2.027,93
03.01.2022;16:45;17:00;2.123,16
03.01.2022;17:00;17:15;2.221,27
03.01.2022;17:15;17:30;2.284,07
03.01.2022;17:30;17:45;2.423,80
03.01.2022;17:45;18:00;2.420,09
03.01.2022;18:00;18:15;2.356,32
03.01.2022;18:15;18:30;2.353,01
03.01.2022;18:30;18:45;2.362,19
03.01.2022;18:45;19:00;2.363,81
03.01.2022;19:00;19:15;2.317,35
03.01.2022;19:15;19:30;2.279,07
03.01.2022;19:30;19:45;2.232,05
03.01.2022;19:45;20:00;2.218,77
03.01.2022;20:00;20:15;2.330,33
03.01.2022;20:15;20:30;2.261,86
03.01.2022;20:30;20:45;2.157,22
03.01.2022;20:45;21:00;1.970,38
03.01.2022;21:00;21:15;2.036,73
03.01.2022;21:15;21:30;1.993,92
03.01.2022;21:30;21:45;1.934,24
03.01.2022;21:45;22:00;1.881,07
03.01.2022;22:00;22:15;1.819,19
03.01.2022;22:15;22:30;1.741,84
03.01.2022;22:30;22:45;1.727,97
03.01.2022;22:45;23:00;1.752,32
03.01.2022;23:00;23:15;1.692,34
03.01.2022;23:15;23:30;1.630,05
03.01.2022;23:30;23:45;1.654,46
03.01.2022;23:45;00:00;1.675,72
04.01.2022;00:00;00:15;1.548,14
04.01.2022;00:15;00:30;1.447,78
04.01.2022;00:30;00:45;1.377,35
04.01.2022;00:45;01:00;1.341,21
04.01.2022;01:00;01:15;1.252,94
04.01.2022;01:15;01:30;1.218,11
04.01.2022;01:30;01:45;1.203,58
04.01.2022;01:45;02:00;1.110,16
04.01.2022;02:00;02:15;1.087,82
04.01.2022;02:15;02:30;1.067,48
04.01.2022;02:30;02:45;1.059,77
04.01.2022;02:45;03:00;1.029,98
04.01.2022;03:00;03:15;1.011,27
04.01.2022;03:15;03:30;1.003,01
04.01.2022;03:30;03:45;994,73
04.01.2022;03:45;04:00;1.024,83
04.01.2022;04:00;04:15;1.027,62
04.01.2022;04:15;04:30;1.021,83
04.01.2022;04:30;04:45;1.063,22
04.01.2022;04:45;05:00;1.084,97
04.01.2022;05:00;05:15;1.195,66
04.01.2022;05:15;05:30;1.183,25
04.01.2022;05:30;05:45;1.220,53
04.01.2022;05:45;06:00;1.370,42
04.01.2022;06:00;06:15;1.453,74
04.01.2022;06:15;06:30;1.502,83
04.01.2022;06:30;06:45;1.444,12
04.01.2022;06:45;07:00;1.495,99
04.01.2022;07:00;07:15;1.513,90
04.01.2022;07:15;07:30;1.513,04
04.01.2022;07:30;07:45;1.600,66
04.01.2022;07:45;08:00;1.660,49
04.01.2022;08:00;08:15;1.648,82
04.01.2022;08:15;08:30;1.669,01
04.01.2022;08:30;08:45;1.713,68
04.01.2022;08:45;09:00;1.780,31
04.01.2022;09:00;09:15;1.810,00
04.01.2022;09:15;09:30;1.766,95
04.01.2022;09:30;09:45;1.810,97
04.01.2022;09:45;10:00;1.773,81
04.01.2022;10:00;10:15;1.812,74
04.01.2022;10:15;10:30;1.765,46
04.01.2022;10:30;10:45;1.839,09
04.01.2022;10:45;11:00;1.778,59
04.01.2022;11:00;11:15;1.800,55
04.01.2022;11:15;11:30;1.848,59
04.01.2022;11:30;11:45;1.858,19
04.01.2022;11:45;12:00;1.917,20
04.01.2022;12:00;12:15;1.939,06
04.01.2022;12:15;12:30;2.001,57
04.01.2022;12:30;12:45;1.921,24
04.01.2022;12:45;13:00;1.897,14
04.01.2022;13:00;13:15;1.896,56
04.01.2022;13:15;13:30;1.771,90
04.01.2022;13:30;13:45;1.771,68
04.01.2022;13:45;14:00;1.780,37
04.01.2022;14:00;14:15;1.773,63
04.01.2022;14:15;14:30;1.833,70
04.01.2022;14:30;14:45;1.840,48
04.01.2022;14:45;15:00;1.771,61
04.01.2022;15:00;15:15;1.807,08
04.01.2022;15:15;15:30;1.812,04
04.01.2022;15:30;15:45;1.832,20
04.01.2022;15:45;16:00;1.863,93
04.01.2022;16:00;16:15;1.919,49
04.01.2022;16:15;16:30;2.007,36
04.01.2022;16:30;16:45;2.094,52
04.01.2022;16:45;17:00;2.186,20
04.01.2022;17:00;17:15;2.270,43
04.01.2022;17:15;17:30;2.292,88
04.01.2022;17:30;17:45;2.291,89
04.01.2022;17:45;18:00;2.400,22
04.01.2022;18:00;18:15;2.458,47
04.01.2022;18:15;18:30;2.424,05
04.01.2022;18:30;18:45;2.346,42
04.01.2022;18:45;19:00;2.437,68
04.01.2022;19:00;19:15;2.437,57
04.01.2022;19:15;19:30;2.312,85
04.01.2022;19:30;19:45;2.337,64
04.01.2022;19:45;20:00;2.276,84
04.01.2022;20:00;20:15;2.389,94
04.01.2022;20:15;20:30;2.351,19
04.01.2022;20:30;20:45;2.356,45
04.01.2022;20:45;21:00;2.124,93
04.01.2022;21:00;21:15;2.122,09
04.01.2022;21:15;21:30;2.038,22
04.01.2022;21:30;21:45;2.034,12
04.01.2022;21:45;22:00;1.995,38
04.01.2022;22:00;22:15;1.940,09
04.01.2022;22:15;22:30;1.860,75
04.01.2022;22:30;22:45;1.789,35
04.01.2022;22:45;23:00;1.855,03
04.01.2022;23:00;23:15;1.810,87
04.01.2022;23:15;23:30;1.762,61
04.01.2022;23:30;23:45;1.813,18
04.01.2022;23:45;00:00;1.786,61
05.01.2022;00:00;00:15;1.698,93
05.01.2022;00:15;00:30;1.632,71
05.01.2022;00:30;00:45;1.546,64
05.01.2022;00:45;01:00;1.481,51
05.01.2022;01:00;01:15;1.439,95
05.01.2022;01:15;01:30;1.364,63
05.01.2022;01:30;01:45;1.294,25
05.01.2022;01:45;02:00;1.238,83
05.01.2022;02:00;02:15;1.269,94
05.01.2022;02:15;02:30;1.287,42
05.01.2022;02:30;02:45;1.235,38
05.01.2022;02:45;03:00;1.175,78
05.01.2022;03:00;03:15;1.145,66
05.01.2022;03:15;03:30;1.123,01
05.01.2022;03:30;03:45;1.124,83
05.01.2022;03:45;04:00;1.157,37
05.01.2022;04:00;04:15;1.119,98
05.01.2022;04:15;04:30;1.153,48
05.01.2022;04:30;04:45;1.179,95
05.01.2022;04:45;05:00;1.208,96
05.01.2022;05:00;05:15;1.288,63
05.01.2022;05:15;05:30;1.262,30
05.01.2022;05:30;05:45;1.252,62
05.01.2022;05:45;06:00;1.383,12
05.01.2022;06:00;06:15;1.472,73
05.01.2022;06:15;06:30;1.485,09
05.01.2022;06:30;06:45;1.553,00
05.01.2022;06:45;07:00;1.511,92
05.01.2022;07:00;07:15;1.503,82
05.01.2022;07:15;07:30;1.607,41
05.01.2022;07:30;07:45;1.609,89
05.01.2022;07:45;08:00;1.730,28
05.01.2022;08:00;08:15;1.725,57
05.01.2022;08:15;08:30;1.739,01
05.01.2022;08:30;08:45;1.708,92
05.01.2022;08:45;09:00;1.776,63
05.01.2022;09:00;09:15;1.759,95
05.01.2022;09:15;09:30;1.786,28
05.01.2022;09:30;09:45;1.780,73
05.01.2022;09:45;10:00;1.758,39
05.01.2022;10:00;10:15;1.885,51
05.01.2022;10:15;10:30;1.865,69
05.01.2022;10:30;10:45;1.872,73
05.01.2022;10:45;11:00;1.899,16
05.01.2022;11:00;11:15;1.988,48
05.01.2022;11:15;11:30;1.874,59
05.01.2022;11:30;11:45;2.043,77
05.01.2022;11:45;12:00;2.072,99
05.01.2022;12:00;12:15;2.022,78
05.01.2022;12:15;12:30;2.029,25
05.01.2022;12:30;12:45;2.116,79
05.01.2022;12:45;13:00;2.106,94
05.01.2022;13:00;13:15;2.016,66
05.01.2022;13:15;13:30;1.942,13
05.01.2022;13:30;13:45;1.905,02
05.01.2022;13:45;14:00;1.878,05
05.01.2022;14:00;14:15;1.813,02
05.01.2022;14:15;14:30;1.814,36
05.01.2022;14:30;14:45;1.838,28
05.01.2022;14:45;15:00;1.871,05
05.01.2022;15:00;15:15;1.857,25
05.01.2022;15:15;15:30;1.902,49
05.01.2022;15:30;15:45;1.915,26
05.01.2022;15:45;16:00;1.918,61
05.01.2022;16:00;16:15;1.926,67
05.01.2022;16:15;16:30;1.985,39
05.01.2022;16:30;16:45;2.110,02
05.01.2022;16:45;17:00;2.237,49
05.01.2022;17:00;17:15;2.359,82
05.01.2022;17:15;17:30;2.435,16
05.01.2022;17:30;17:45;2.465,10
05.01.2022;17:45;18:00;2.504,84
05.01.2022;18:00;18:15;2.455,99
05.01.2022;18:15;18:30;2.539,03
05.01.2022;18:30;18:45;2.575,37
05.01.2022;18:45;19:00;2.426,69
05.01.2022;19:00;19:15;2.501,41
05.01.2022;19:15;19:30;2.424,79
05.01.2022;19:30;19:45;2.457,17
05.01.2022;19:45;20:00;2.311,87
05.01.2022;20:00;20:15;2.428,93
05.01.2022;20:15;20:30;2.402,89
05.01.2022;20:30;20:45;2.288,53
05.01.2022;20:45;21:00;2.167,67
05.01.2022;21:00;21:15;2.199,73
05.01.2022;21:15;21:30;2.105,55
05.01.2022;21:30;21:45;2.074,79
05.01.2022;21:45;22:00;2.114,65
05.01.2022;22:00;22:15;2.033,92
05.01.2022;22:15;22:30;1.985,33
05.01.2022;22:30;22:45;1.982,78
05.01.2022;22:45;23:00;1.955,01
05.01.2022;23:00;23:15;1.927,95
05.01.2022;23:15;23:30;1.887,79
05.01.2022;23:30;23:45;1.923,83
05.01.2022;23:45;00:00;1.911,41
06.01.2022;00:00;00:15;1.801,28
06.01.2022;00:15;00:30;1.732,76
06.01.2022;00:30;00:45;1.719,38
06.01.2022;00:45;01:00;1.636,57
06.01.2022;01:00;01:15;1.559,68
06.01.2022;01:15;01:30;1.475,36
06.01.2022;01:30;01:45;1.408,55
06.01.2022;01:45;02:00;1.356,55
06.01.2022;02:00;02:15;1.376,68
06.01.2022;02:15;02:30;1.376,72
06.01.2022;02:30;02:45;1.372,43
06.01.2022;02:45;03:00;1.326,81
06.01.2022;03:00;03:15;1.272,49
06.01.2022;03:15;03:30;1.199,48
06.01.2022;03:30;03:45;1.238,70
06.01.2022;03:45;04:00;1.298,53
06.01.2022;04:00;04:15;1.331,90
06.01.2022;04:15;04:30;1.340,09
06.01.2022;04:30;04:45;1.340,57
06.01.2022;04:45;05:00;1.333,57
06.01.2022;05:00;05:15;1.385,94
06.01.2022;05:15;05:30;1.357,23
06.01.2022;05:30;05:45;1.362,53
06.01.2022;05:45;06:00;1.522,11
06.01.2022;06:00;06:15;1.544,62
06.01.2022;06:15;06:30;1.562,71
06.01.2022;06:30;06:45;1.586,94
06.01.2022;06:45;07:00;1.638,68
06.01.2022;07:00;07:15;1.613,74
06.01.2022;07:15;07:30;1.734,84
06.01.2022;07:30;07:45;1.749,65
06.01.2022;07:45;08:00;1.787,67
06.01.2022;08:00;08:15;1.803,54
06.01.2022;08:15;08:30;1.808,37
06.01.2022;08:30;08:45;1.820,60
06.01.2022;08:45;09:00;1.835,71
06.01.2022;09:00;09:15;1.885,54
06.01.2022;09:15;09:30;1.810,75
06.01.2022;09:30;09:45;1.805,08
06.01.2022;09:45;10:00;1.745,33
06.01.2022;10:00;10:15;1.673,81
06.01.2022;10:15;10:30;1.568,77
06.01.2022;10:30;10:45;1.497,01
06.01.2022;10:45;11:00;1.554,43
06.01.2022;11:00;11:15;1.502,22
06.01.2022;11:15;11:30;1.535,84
06.01.2022;11:30;11:45;1.572,61
06.01.2022;11:45;12:00;1.585,37
06.01.2022;12:00;12:15;1.523,33
06.01.2022;12:15;12:30;1.517,87
06.01.2022;12:30;12:45;1.510,81
06.01.2022;12:45;13:00;1.471,91
06.01.2022;13:00;13:15;1.436,60
06.01.2022;13:15;13:30;1.393,50
06.01.2022;13:30;13:45;1.449,37
06.01.2022;13:45;14:00;1.442,64
06.01.2022;14:00;14:15;1.361,49
06.01.2022;14:15;14:30;1.307,31
06.01.2022;14:30;14:45;1.406,05
06.01.2022;14:45;15:00;1.420,67
06.01.2022;15:00;15:15;1.500,02
06.01.2022;15:15;15:30;1.556,13
06.01.2022;15:30;15:45;1.648,90
06.01.2022;15:45;16:00;1.754,34
06.01.2022;16:00;16:15;1.790,26
06.01.2022;16:15;16:30;1.903,34
06.01.2022;16:30;16:45;1.986,86
06.01.2022;16:45;17:00;2.077,02
06.01.2022;17:00;17:15;2.230,73
06.01.2022;17:15;17:30;2.319,85
06.01.2022;17:30;17:45;2.408,99
06.01.2022;17:45;18:00;2.454,72
06.01.2022;18:00;18:15;2.471,66
06.01.2022;18:15;18:30;2.512,02
06.01.2022;18:30;18:45;2.490,91
06.01.2022;18:45;19:00;2.447,73
06.01.2022;19:00;19:15;2.354,64
06.01.2022;19:15;19:30;2.371,10
06.01.2022;19:30;19:45;2.381,92
06.01.2022;19:45;20:00;2.336,33
06.01.2022;20:00;20:15;2.246,92
06.01.2022;20:15;20:30;2.195,35
06.01.2022;20:30;20:45;2.226,49
06.01.2022;20:45;21:00;2.149,29
06.01.2022;21:00;21:15;2.283,91
06.01.2022;21:15;21:30;2.254,78
06.01.2022;21:30;21:45;2.330,40
06.01.2022;21:45;22:00;2.239,85
06.01.2022;22:00;22:15;2.184,68
06.01.2022;22:15;22:30;2.101,84
06.01.2022;22:30;22:45;1.921,88
06.01.2022;22:45;23:00;1.801,66
06.01.2022;23:00;23:15;1.784,66
06.01.2022;23:15;23:30;1.681,65
06.01.2022;23:30;23:45;1.850,13
06.01.2022;23:45;00:00;1.940,23
07.01.2022;00:00;00:15;1.966,59
07.01.2022;00:15;00:30;1.869,42
07.01.2022;00:30;00:45;1.872,53
07.01.2022;00:45;01:00;1.865,60
07.01.2022;01:00;01:15;1.831,39
07.01.2022;01:15;01:30;1.779,77
07.01.2022;01:30;01:45;1.737,21
07.01.2022;01:45;02:00;1.643,45
07.01.2022;02:00;02:15;1.571,98
07.01.2022;02:15;02:30;1.446,15
07.01.2022;02:30;02:45;1.384,40
07.01.2022;02:45;03:00;1.323,27
07.01.2022;03:00;03:15;1.338,01
07.01.2022;03:15;03:30;1.317,32
07.01.2022;03:30;03:45;1.308,05
07.01.2022;03:45;04:00;1.288,52
07.01.2022;04:00;04:15;1.307,95
07.01.2022;04:15;04:30;1.333,94
07.01.2022;04:30;04:45;1.251,26
07.01.2022;04:45;05:00;1.237,07
07.01.2022;05:00;05:15;1.297,73
07.01.2022;05:15;05:30;1.279,21
07.01.2022;05:30;05:45;1.419,79
07.01.2022;05:45;06:00;1.525,46
07.01.2022;06:00;06:15;1.620,41
07.01.2022;06:15;06:30;1.617,38
07.01.2022;06:30;06:45;1.674,91
07.01.2022;06:45;07:00;1.709,13
07.01.2022;07:00;07:15;1.603,83
07.01.2022;07:15;07:30;1.707,63
07.01.2022;07:30;07:45;1.823,94
07.01.2022;07:45;08:00;1.786,19
07.01.2022;08:00;08:15;1.844,11
07.01.2022;08:15;08:30;1.865,58
07.01.2022;08:30;08:45;1.871,74
07.01.2022;08:45;09:00;1.875,57
07.01.2022;09:00;09:15;1.957,76
07.01.2022;09:15;09:30;1.959,05
07.01.2022;09:30;09:45;1.955,11
07.01.2022;09:45;10:00;2.118,26
07.01.2022;10:00;10:15;2.034,00
07.01.2022;10:15;10:30;1.981,73
07.01.2022;10:30;10:45;2.117,33
07.01.2022;10:45;11:00;2.053,80
07.01.2022;11:00;11:15;2.040,66
07.01.2022;11:15;11:30;2.125,31
07.01.2022;11:30;11:45;2.155,66
07.01.2022;11:45;12:00;2.168,59
07.01.2022;12:00;12:15;2.152,48
07.01.2022;12:15;12:30;2.155,47
07.01.2022;12:30;12:45;2.134,48
07.01.2022;12:45;13:00;2.168,85
07.01.2022;13:00;13:15;2.135,30
07.01.2022;13:15;13:30;2.032,20
07.01.2022;13:30;13:45;2.055,32
07.01.2022;13:45;14:00;1.999,39
07.01.2022;14:00;14:15;1.994,16
07.01.2022;14:15;14:30;1.998,00
07.01.2022;14:30;14:45;1.954,06
07.01.2022;14:45;15:00;2.021,54
07.01.2022;15:00;15:15;2.066,86
07.01.2022;15:15;15:30;1.976,96
07.01.2022;15:30;15:45;2.071,47
07.01.2022;15:45;16:00;2.161,42
07.01.2022;16:00;16:15;2.186,15
07.01.2022;16:15;16:30;2.265,41
07.01.2022;16:30;16:45;2.327,69
07.01.2022;16:45;17:00;2.340,06
07.01.2022;17:00;17:15;2.447,04
07.01.2022;17:15;17:30;2.543,08
07.01.2022;17:30;17:45;2.455,84
07.01.2022;17:45;18:00;2.563,72
07.01.2022;18:00;18:15;2.536,64
07.01.2022;18:15;18:30;2.566,23
07.01.2022;18:30;18:45;2.520,34
07.01.2022;18:45;19:00;2.479,78
07.01.2022;19:00;19:15;2.391,56
07.01.2022;19:15;19:30;2.359,03
07.01.2022;19:30;19:45;2.296,57
07.01.2022;19:45;20:00;2.243,94
07.01.2022;20:00;20:15;2.235,80
07.01.2022;20:15;20:30;2.193,07
07.01.2022;20:30;20:45;2.213,28
07.01.2022;20:45;21:00;2.111,55
07.01.2022;21:00;21:15;2.217,80
07.01.2022;21:15;21:30;2.226,81
07.01.2022;21:30;21:45;2.257,32
07.01.2022;21:45;22:00;2.159,68
07.01.2022;22:00;22:15;2.062,30
07.01.2022;22:15;22:30;2.021,37
07.01.2022;22:30;22:45;1.840,20
07.01.2022;22:45;23:00;1.755,14
07.01.2022;23:00;23:15;1.743,07
07.01.2022;23:15;23:30;1.678,69
07.01.2022;23:30;23:45;1.821,87
07.01.2022;23:45;00:00;1.854,41
08.01.2022;00:00;00:15;1.878,22
08.01.2022;00:15;00:30;1.822,89
08.01.2022;00:30;00:45;1.757,87
08.01.2022;00:45;01:00;1.724,65
08.01.2022;01:00;01:15;1.624,67
08.01.2022;01:15;01:30;1.616,15
08.01.2022;01:30;01:45;1.579,23
08.01.2022;01:45;02:00;1.526,27
08.01.2022;02:00;02:15;1.470,47
08.01.2022;02:15;02:30;1.330,51
08.01.2022;02:30;02:45;1.317,61
08.01.2022;02:45;03:00;1.243,49
08.01.2022;03:00;03:15;1.292,72
08.01.2022;03:15;03:30;1.301,72
08.01.2022;03:30;03:45;1.287,24
08.01.2022;03:45;04:00;1.237,85
08.01.2022;04:00;04:15;1.205,41
08.01.2022;04:15;04:30;1.167,79
08.01.2022;04:30;04:45;1.175,86
08.01.2022;04:45;05:00;1.166,30
08.01.2022;05:00;05:15;1.269,06
08.01.2022;05:15;05:30;1.229,31
08.01.2022;05:30;05:45;1.251,08
08.01.2022;05:45;06:00;1.328,30
08.01.2022;06:00;06:15;1.403,64
08.01.2022;06:15;06:30;1.435,89
08.01.2022;06:30;06:45;1.467,27
08.01.2022;06:45;07:00;1.458,84
08.01.2022;07:00;07:15;1.496,14
08.01.2022;07:15;07:30;1.529,73
08.01.2022;07:30;07:45;1.555,23
08.01.2022;07:45;08:00;1.634,37
08.01.2022;08:00;08:15;1.694,82
08.01.2022;08:15;08:30;1.737,80
08.01.2022;08:30;08:45;1.843,12
08.01.2022;08:45;09:00;1.898,33
08.01.2022;09:00;09:15;1.956,92
08.01.2022;09:15;09:30;1.960,72
08.01.2022;09:30;09:45;1.972,48
08.01.2022;09:45;10:00;1.903,64
08.01.2022;10:00;10:15;1.910,86
08.01.2022;10:15;10:30;1.998,37
08.01.2022;10:30;10:45;1.988,97
08.01.2022;10:45;11:00;2.091,55
08.01.2022;11:00;11:15;1.912,97
08.01.2022;11:15;11:30;1.968,21
08.01.2022;11:30;11:45;2.024,01
08.01.2022;11:45;12:00;1.949,01