Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.955,15
01.01.2022;00:15;00:30;1.864,70
01.01.2022;00:30;00:45;1.810,85
01.01.2022;00:45;01:00;1.745,86
01.01.2022;01:00;01:15;1.680,64
01.01.2022;01:15;01:30;1.644,63
01.01.2022;01:30;01:45;1.622,95
01.01.2022;01:45;02:00;1.548,39
01.01.2022;02:00;02:15;1.516,69
01.01.2022;02:15;02:30;1.451,46
01.01.2022;02:30;02:45;1.425,67
01.01.2022;02:45;03:00;1.389,26
01.01.2022;03:00;03:15;1.333,02
01.01.2022;03:15;03:30;1.303,34
01.01.2022;03:30;03:45;1.259,47
01.01.2022;03:45;04:00;1.234,92
01.01.2022;04:00;04:15;1.260,47
01.01.2022;04:15;04:30;1.257,75
01.01.2022;04:30;04:45;1.226,90
01.01.2022;04:45;05:00;1.203,70
01.01.2022;05:00;05:15;1.268,56
01.01.2022;05:15;05:30;1.283,31
01.01.2022;05:30;05:45;1.333,71
01.01.2022;05:45;06:00;1.362,70
01.01.2022;06:00;06:15;1.444,50
01.01.2022;06:15;06:30;1.430,36
01.01.2022;06:30;06:45;1.433,93
01.01.2022;06:45;07:00;1.424,62
01.01.2022;07:00;07:15;1.393,58
01.01.2022;07:15;07:30;1.368,53
01.01.2022;07:30;07:45;1.404,86
01.01.2022;07:45;08:00;1.436,64
01.01.2022;08:00;08:15;1.465,67
01.01.2022;08:15;08:30;1.615,61
01.01.2022;08:30;08:45;1.580,15
01.01.2022;08:45;09:00;1.667,68
01.01.2022;09:00;09:15;1.738,53
01.01.2022;09:15;09:30;1.731,91
01.01.2022;09:30;09:45;1.807,07
01.01.2022;09:45;10:00;1.902,79
01.01.2022;10:00;10:15;1.940,84
01.01.2022;10:15;10:30;1.931,46
01.01.2022;10:30;10:45;1.975,94
01.01.2022;10:45;11:00;2.044,39
01.01.2022;11:00;11:15;2.045,94
01.01.2022;11:15;11:30;2.162,93
01.01.2022;11:30;11:45;2.248,05
01.01.2022;11:45;12:00;2.279,02
01.01.2022;12:00;12:15;2.221,82
01.01.2022;12:15;12:30;2.202,51
01.01.2022;12:30;12:45;2.065,17
01.01.2022;12:45;13:00;1.963,58
01.01.2022;13:00;13:15;1.826,83
01.01.2022;13:15;13:30;1.960,85
01.01.2022;13:30;13:45;1.882,72
01.01.2022;13:45;14:00;1.634,60
01.01.2022;14:00;14:15;1.497,34
01.01.2022;14:15;14:30;1.492,25
01.01.2022;14:30;14:45;1.592,75
01.01.2022;14:45;15:00;1.594,18
01.01.2022;15:00;15:15;1.700,69
01.01.2022;15:15;15:30;1.868,28
01.01.2022;15:30;15:45;1.892,04
01.01.2022;15:45;16:00;1.949,52
01.01.2022;16:00;16:15;2.076,12
01.01.2022;16:15;16:30;2.134,11
01.01.2022;16:30;16:45;2.286,27
01.01.2022;16:45;17:00;2.382,80
01.01.2022;17:00;17:15;2.463,85
01.01.2022;17:15;17:30;2.549,31
01.01.2022;17:30;17:45;2.570,17
01.01.2022;17:45;18:00;2.601,10
01.01.2022;18:00;18:15;2.597,85
01.01.2022;18:15;18:30;2.615,67
01.01.2022;18:30;18:45;2.594,07
01.01.2022;18:45;19:00;2.569,07
01.01.2022;19:00;19:15;2.679,34
01.01.2022;19:15;19:30;2.602,29
01.01.2022;19:30;19:45;2.499,46
01.01.2022;19:45;20:00;2.472,62
01.01.2022;20:00;20:15;2.560,66
01.01.2022;20:15;20:30;2.514,83
01.01.2022;20:30;20:45;2.468,39
01.01.2022;20:45;21:00;2.283,93
01.01.2022;21:00;21:15;2.306,60
01.01.2022;21:15;21:30;2.309,70
01.01.2022;21:30;21:45;2.281,76
01.01.2022;21:45;22:00;2.223,29
01.01.2022;22:00;22:15;2.138,94
01.01.2022;22:15;22:30;2.114,96
01.01.2022;22:30;22:45;2.028,26
01.01.2022;22:45;23:00;2.081,97
01.01.2022;23:00;23:15;2.062,60
01.01.2022;23:15;23:30;1.950,87
01.01.2022;23:30;23:45;1.967,76
01.01.2022;23:45;00:00;1.931,16
02.01.2022;00:00;00:15;1.829,82
02.01.2022;00:15;00:30;1.712,72
02.01.2022;00:30;00:45;1.645,05
02.01.2022;00:45;01:00;1.552,54
02.01.2022;01:00;01:15;1.501,18
02.01.2022;01:15;01:30;1.419,92
02.01.2022;01:30;01:45;1.366,33
02.01.2022;01:45;02:00;1.328,84
02.01.2022;02:00;02:15;1.307,41
02.01.2022;02:15;02:30;1.292,04
02.01.2022;02:30;02:45;1.298,76
02.01.2022;02:45;03:00;1.233,49
02.01.2022;03:00;03:15;1.223,06
02.01.2022;03:15;03:30;1.216,68
02.01.2022;03:30;03:45;1.187,40
02.01.2022;03:45;04:00;1.158,97
02.01.2022;04:00;04:15;1.169,39
02.01.2022;04:15;04:30;1.223,86
02.01.2022;04:30;04:45;1.186,85
02.01.2022;04:45;05:00;1.215,12
02.01.2022;05:00;05:15;1.254,74
02.01.2022;05:15;05:30;1.278,25
02.01.2022;05:30;05:45;1.319,35
02.01.2022;05:45;06:00;1.347,58
02.01.2022;06:00;06:15;1.404,51
02.01.2022;06:15;06:30;1.384,26
02.01.2022;06:30;06:45;1.372,46
02.01.2022;06:45;07:00;1.394,38
02.01.2022;07:00;07:15;1.428,40
02.01.2022;07:15;07:30;1.481,87
02.01.2022;07:30;07:45;1.531,90
02.01.2022;07:45;08:00;1.652,86
02.01.2022;08:00;08:15;1.650,08
02.01.2022;08:15;08:30;1.790,76
02.01.2022;08:30;08:45;1.867,78
02.01.2022;08:45;09:00;1.861,93
02.01.2022;09:00;09:15;1.978,80
02.01.2022;09:15;09:30;2.069,19
02.01.2022;09:30;09:45;2.159,98
02.01.2022;09:45;10:00;2.243,06
02.01.2022;10:00;10:15;2.173,73
02.01.2022;10:15;10:30;2.166,88
02.01.2022;10:30;10:45;2.232,87
02.01.2022;10:45;11:00;2.188,02
02.01.2022;11:00;11:15;2.350,80
02.01.2022;11:15;11:30;2.467,31
02.01.2022;11:30;11:45;2.425,57
02.01.2022;11:45;12:00;2.613,11
02.01.2022;12:00;12:15;2.592,94
02.01.2022;12:15;12:30;2.559,84
02.01.2022;12:30;12:45;2.513,75
02.01.2022;12:45;13:00;2.348,37
02.01.2022;13:00;13:15;2.338,27
02.01.2022;13:15;13:30;2.310,35
02.01.2022;13:30;13:45;2.096,69
02.01.2022;13:45;14:00;2.144,23
02.01.2022;14:00;14:15;2.030,90
02.01.2022;14:15;14:30;2.037,94
02.01.2022;14:30;14:45;1.808,35
02.01.2022;14:45;15:00;1.912,17
02.01.2022;15:00;15:15;1.990,11
02.01.2022;15:15;15:30;2.084,10
02.01.2022;15:30;15:45;2.052,22
02.01.2022;15:45;16:00;2.203,43
02.01.2022;16:00;16:15;2.276,39
02.01.2022;16:15;16:30;2.301,37
02.01.2022;16:30;16:45;2.330,46
02.01.2022;16:45;17:00;2.447,87
02.01.2022;17:00;17:15;2.525,47
02.01.2022;17:15;17:30;2.613,11
02.01.2022;17:30;17:45;2.535,46
02.01.2022;17:45;18:00;2.648,24
02.01.2022;18:00;18:15;2.672,38
02.01.2022;18:15;18:30;2.672,72
02.01.2022;18:30;18:45;2.723,93
02.01.2022;18:45;19:00;2.669,58
02.01.2022;19:00;19:15;2.682,88
02.01.2022;19:15;19:30;2.664,08
02.01.2022;19:30;19:45;2.583,50
02.01.2022;19:45;20:00;2.505,61
02.01.2022;20:00;20:15;2.618,38
02.01.2022;20:15;20:30;2.577,62
02.01.2022;20:30;20:45;2.540,89
02.01.2022;20:45;21:00;2.353,71
02.01.2022;21:00;21:15;2.357,44
02.01.2022;21:15;21:30;2.326,58
02.01.2022;21:30;21:45;2.341,85
02.01.2022;21:45;22:00;2.300,30
02.01.2022;22:00;22:15;2.186,87
02.01.2022;22:15;22:30;2.132,72
02.01.2022;22:30;22:45;2.054,39
02.01.2022;22:45;23:00;2.062,69
02.01.2022;23:00;23:15;1.993,73
02.01.2022;23:15;23:30;1.915,48
02.01.2022;23:30;23:45;1.992,56
02.01.2022;23:45;00:00;1.941,84
03.01.2022;00:00;00:15;1.851,13
03.01.2022;00:15;00:30;1.813,15
03.01.2022;00:30;00:45;1.704,66
03.01.2022;00:45;01:00;1.554,85
03.01.2022;01:00;01:15;1.450,12
03.01.2022;01:15;01:30;1.396,54
03.01.2022;01:30;01:45;1.327,85
03.01.2022;01:45;02:00;1.303,62
03.01.2022;02:00;02:15;1.306,95
03.01.2022;02:15;02:30;1.307,23
03.01.2022;02:30;02:45;1.264,04
03.01.2022;02:45;03:00;1.260,53
03.01.2022;03:00;03:15;1.232,45
03.01.2022;03:15;03:30;1.250,35
03.01.2022;03:30;03:45;1.252,13
03.01.2022;03:45;04:00;1.300,80
03.01.2022;04:00;04:15;1.278,96
03.01.2022;04:15;04:30;1.243,67
03.01.2022;04:30;04:45;1.304,36
03.01.2022;04:45;05:00;1.467,89
03.01.2022;05:00;05:15;1.527,16
03.01.2022;05:15;05:30;1.637,26
03.01.2022;05:30;05:45;1.741,09
03.01.2022;05:45;06:00;1.882,34
03.01.2022;06:00;06:15;2.167,95
03.01.2022;06:15;06:30;2.456,13
03.01.2022;06:30;06:45;2.461,98
03.01.2022;06:45;07:00;2.584,85
03.01.2022;07:00;07:15;2.612,30
03.01.2022;07:15;07:30;2.755,46
03.01.2022;07:30;07:45;2.795,34
03.01.2022;07:45;08:00;2.794,18
03.01.2022;08:00;08:15;2.951,83
03.01.2022;08:15;08:30;2.945,22
03.01.2022;08:30;08:45;2.874,00
03.01.2022;08:45;09:00;2.936,65
03.01.2022;09:00;09:15;2.851,52
03.01.2022;09:15;09:30;2.854,46
03.01.2022;09:30;09:45;2.947,31
03.01.2022;09:45;10:00;2.984,10
03.01.2022;10:00;10:15;2.937,76
03.01.2022;10:15;10:30;2.852,20
03.01.2022;10:30;10:45;2.986,21
03.01.2022;10:45;11:00;3.032,63
03.01.2022;11:00;11:15;3.040,33
03.01.2022;11:15;11:30;3.149,15
03.01.2022;11:30;11:45;3.391,85
03.01.2022;11:45;12:00;3.465,04
03.01.2022;12:00;12:15;3.312,19
03.01.2022;12:15;12:30;3.287,00
03.01.2022;12:30;12:45;3.388,73
03.01.2022;12:45;13:00;3.352,60
03.01.2022;13:00;13:15;3.263,72
03.01.2022;13:15;13:30;3.063,46
03.01.2022;13:30;13:45;2.921,34
03.01.2022;13:45;14:00;2.935,61
03.01.2022;14:00;14:15;2.712,53
03.01.2022;14:15;14:30;2.919,59
03.01.2022;14:30;14:45;3.017,56
03.01.2022;14:45;15:00;2.871,07
03.01.2022;15:00;15:15;2.863,41
03.01.2022;15:15;15:30;2.845,87
03.01.2022;15:30;15:45;2.729,01
03.01.2022;15:45;16:00;2.643,25
03.01.2022;16:00;16:15;2.716,30
03.01.2022;16:15;16:30;2.763,42
03.01.2022;16:30;16:45;2.967,65
03.01.2022;16:45;17:00;3.043,20
03.01.2022;17:00;17:15;3.134,75
03.01.2022;17:15;17:30;3.156,84
03.01.2022;17:30;17:45;3.302,45
03.01.2022;17:45;18:00;3.248,98
03.01.2022;18:00;18:15;3.097,20
03.01.2022;18:15;18:30;3.115,96
03.01.2022;18:30;18:45;3.150,40
03.01.2022;18:45;19:00;3.237,79
03.01.2022;19:00;19:15;3.165,36
03.01.2022;19:15;19:30;3.103,00
03.01.2022;19:30;19:45;3.093,98
03.01.2022;19:45;20:00;3.039,37
03.01.2022;20:00;20:15;3.150,89
03.01.2022;20:15;20:30;3.047,94
03.01.2022;20:30;20:45;2.902,46
03.01.2022;20:45;21:00;2.718,56
03.01.2022;21:00;21:15;2.869,22
03.01.2022;21:15;21:30;2.791,00
03.01.2022;21:30;21:45;2.660,59
03.01.2022;21:45;22:00;2.529,79
03.01.2022;22:00;22:15;2.380,14
03.01.2022;22:15;22:30;2.231,21
03.01.2022;22:30;22:45;2.187,95
03.01.2022;22:45;23:00;2.204,68
03.01.2022;23:00;23:15;2.127,69
03.01.2022;23:15;23:30;2.046,54
03.01.2022;23:30;23:45;2.060,99
03.01.2022;23:45;00:00;2.053,22
04.01.2022;00:00;00:15;1.896,07
04.01.2022;00:15;00:30;1.789,19
04.01.2022;00:30;00:45;1.711,33
04.01.2022;00:45;01:00;1.670,59
04.01.2022;01:00;01:15;1.569,67
04.01.2022;01:15;01:30;1.544,14
04.01.2022;01:30;01:45;1.532,07
04.01.2022;01:45;02:00;1.414,08
04.01.2022;02:00;02:15;1.382,11
04.01.2022;02:15;02:30;1.330,64
04.01.2022;02:30;02:45;1.319,00
04.01.2022;02:45;03:00;1.275,00
04.01.2022;03:00;03:15;1.276,22
04.01.2022;03:15;03:30;1.286,86
04.01.2022;03:30;03:45;1.269,69
04.01.2022;03:45;04:00;1.280,61
04.01.2022;04:00;04:15;1.307,54
04.01.2022;04:15;04:30;1.289,44
04.01.2022;04:30;04:45;1.314,68
04.01.2022;04:45;05:00;1.431,63
04.01.2022;05:00;05:15;1.587,83
04.01.2022;05:15;05:30;1.690,87
04.01.2022;05:30;05:45;1.827,83
04.01.2022;05:45;06:00;2.020,13
04.01.2022;06:00;06:15;2.334,98
04.01.2022;06:15;06:30;2.489,50
04.01.2022;06:30;06:45;2.541,67
04.01.2022;06:45;07:00;2.569,42
04.01.2022;07:00;07:15;2.586,81
04.01.2022;07:15;07:30;2.640,01
04.01.2022;07:30;07:45;2.771,78
04.01.2022;07:45;08:00;2.868,74
04.01.2022;08:00;08:15;2.858,50
04.01.2022;08:15;08:30;2.876,18
04.01.2022;08:30;08:45;3.011,08
04.01.2022;08:45;09:00;3.057,99
04.01.2022;09:00;09:15;3.014,11
04.01.2022;09:15;09:30;2.950,42
04.01.2022;09:30;09:45;2.971,35
04.01.2022;09:45;10:00;2.919,16
04.01.2022;10:00;10:15;2.967,13
04.01.2022;10:15;10:30;2.938,30
04.01.2022;10:30;10:45;3.185,55
04.01.2022;10:45;11:00;3.214,96
04.01.2022;11:00;11:15;3.215,72
04.01.2022;11:15;11:30;3.292,12
04.01.2022;11:30;11:45;3.373,32
04.01.2022;11:45;12:00;3.394,15
04.01.2022;12:00;12:15;3.347,14
04.01.2022;12:15;12:30;3.464,50
04.01.2022;12:30;12:45;3.333,12
04.01.2022;12:45;13:00;3.292,37
04.01.2022;13:00;13:15;3.283,28
04.01.2022;13:15;13:30;3.178,47
04.01.2022;13:30;13:45;3.112,35
04.01.2022;13:45;14:00;3.035,43
04.01.2022;14:00;14:15;2.911,26
04.01.2022;14:15;14:30;2.988,86
04.01.2022;14:30;14:45;2.912,55
04.01.2022;14:45;15:00;2.688,24
04.01.2022;15:00;15:15;2.709,11
04.01.2022;15:15;15:30;2.693,82
04.01.2022;15:30;15:45;2.694,91
04.01.2022;15:45;16:00;2.723,77
04.01.2022;16:00;16:15;2.793,49
04.01.2022;16:15;16:30;2.866,76
04.01.2022;16:30;16:45;2.956,18
04.01.2022;16:45;17:00;3.028,50
04.01.2022;17:00;17:15;3.124,32
04.01.2022;17:15;17:30;3.182,18
04.01.2022;17:30;17:45;3.151,01
04.01.2022;17:45;18:00;3.244,29
04.01.2022;18:00;18:15;3.226,62
04.01.2022;18:15;18:30;3.210,72
04.01.2022;18:30;18:45;3.129,88
04.01.2022;18:45;19:00;3.213,58
04.01.2022;19:00;19:15;3.185,24
04.01.2022;19:15;19:30;3.131,67
04.01.2022;19:30;19:45;3.128,23
04.01.2022;19:45;20:00;3.037,16
04.01.2022;20:00;20:15;3.151,36
04.01.2022;20:15;20:30;3.104,32
04.01.2022;20:30;20:45;3.088,21
04.01.2022;20:45;21:00;2.870,39
04.01.2022;21:00;21:15;2.890,73
04.01.2022;21:15;21:30;2.807,56
04.01.2022;21:30;21:45;2.719,21
04.01.2022;21:45;22:00;2.599,80
04.01.2022;22:00;22:15;2.473,02
04.01.2022;22:15;22:30;2.373,91
04.01.2022;22:30;22:45;2.277,90
04.01.2022;22:45;23:00;2.310,84
04.01.2022;23:00;23:15;2.253,42
04.01.2022;23:15;23:30;2.174,09
04.01.2022;23:30;23:45;2.234,96
04.01.2022;23:45;00:00;2.183,46
05.01.2022;00:00;00:15;2.081,98
05.01.2022;00:15;00:30;2.000,52
05.01.2022;00:30;00:45;1.912,08
05.01.2022;00:45;01:00;1.847,98
05.01.2022;01:00;01:15;1.797,77
05.01.2022;01:15;01:30;1.718,33
05.01.2022;01:30;01:45;1.643,55
05.01.2022;01:45;02:00;1.571,49
05.01.2022;02:00;02:15;1.600,35
05.01.2022;02:15;02:30;1.574,47
05.01.2022;02:30;02:45;1.512,61
05.01.2022;02:45;03:00;1.442,91
05.01.2022;03:00;03:15;1.430,28
05.01.2022;03:15;03:30;1.435,49
05.01.2022;03:30;03:45;1.427,72
05.01.2022;03:45;04:00;1.444,99
05.01.2022;04:00;04:15;1.436,16
05.01.2022;04:15;04:30;1.474,10
05.01.2022;04:30;04:45;1.504,00
05.01.2022;04:45;05:00;1.615,30
05.01.2022;05:00;05:15;1.741,09
05.01.2022;05:15;05:30;1.801,26
05.01.2022;05:30;05:45;1.849,88
05.01.2022;05:45;06:00;2.073,33
05.01.2022;06:00;06:15;2.347,34
05.01.2022;06:15;06:30;2.547,89
05.01.2022;06:30;06:45;2.719,17
05.01.2022;06:45;07:00;2.738,04
05.01.2022;07:00;07:15;2.741,14
05.01.2022;07:15;07:30;2.847,87
05.01.2022;07:30;07:45;2.892,40
05.01.2022;07:45;08:00;3.025,33
05.01.2022;08:00;08:15;3.064,38
05.01.2022;08:15;08:30;3.020,48
05.01.2022;08:30;08:45;3.012,04
05.01.2022;08:45;09:00;3.055,05
05.01.2022;09:00;09:15;2.959,19
05.01.2022;09:15;09:30;2.965,11
05.01.2022;09:30;09:45;2.977,79
05.01.2022;09:45;10:00;2.995,06
05.01.2022;10:00;10:15;3.076,73
05.01.2022;10:15;10:30;3.040,24
05.01.2022;10:30;10:45;3.063,82
05.01.2022;10:45;11:00;3.123,58
05.01.2022;11:00;11:15;3.193,90
05.01.2022;11:15;11:30;3.106,05
05.01.2022;11:30;11:45;3.355,60
05.01.2022;11:45;12:00;3.339,22
05.01.2022;12:00;12:15;3.248,34
05.01.2022;12:15;12:30;3.274,83
05.01.2022;12:30;12:45;3.368,73
05.01.2022;12:45;13:00;3.352,26
05.01.2022;13:00;13:15;3.235,42
05.01.2022;13:15;13:30;3.110,01
05.01.2022;13:30;13:45;3.024,54
05.01.2022;13:45;14:00;2.898,83
05.01.2022;14:00;14:15;2.714,48
05.01.2022;14:15;14:30;2.738,64
05.01.2022;14:30;14:45;2.798,69
05.01.2022;14:45;15:00;2.774,19
05.01.2022;15:00;15:15;2.814,85
05.01.2022;15:15;15:30;2.896,64
05.01.2022;15:30;15:45;2.909,47
05.01.2022;15:45;16:00;2.805,75
05.01.2022;16:00;16:15;2.814,88
05.01.2022;16:15;16:30;2.846,95
05.01.2022;16:30;16:45;2.973,34
05.01.2022;16:45;17:00;3.145,41
05.01.2022;17:00;17:15;3.260,58
05.01.2022;17:15;17:30;3.350,05
05.01.2022;17:30;17:45;3.325,47
05.01.2022;17:45;18:00;3.386,00
05.01.2022;18:00;18:15;3.310,82
05.01.2022;18:15;18:30;3.359,86
05.01.2022;18:30;18:45;3.411,16
05.01.2022;18:45;19:00;3.286,54
05.01.2022;19:00;19:15;3.320,52
05.01.2022;19:15;19:30;3.226,31
05.01.2022;19:30;19:45;3.249,37
05.01.2022;19:45;20:00;3.127,00
05.01.2022;20:00;20:15;3.233,38
05.01.2022;20:15;20:30;3.192,02
05.01.2022;20:30;20:45;3.050,54
05.01.2022;20:45;21:00;2.908,73
05.01.2022;21:00;21:15;2.972,61
05.01.2022;21:15;21:30;2.844,80
05.01.2022;21:30;21:45;2.782,07
05.01.2022;21:45;22:00;2.755,87
05.01.2022;22:00;22:15;2.604,72
05.01.2022;22:15;22:30;2.505,10
05.01.2022;22:30;22:45;2.507,13
05.01.2022;22:45;23:00;2.462,45
05.01.2022;23:00;23:15;2.424,92
05.01.2022;23:15;23:30;2.272,49
05.01.2022;23:30;23:45;2.318,74
05.01.2022;23:45;00:00;2.315,56
06.01.2022;00:00;00:15;2.194,56
06.01.2022;00:15;00:30;2.109,99
06.01.2022;00:30;00:45;2.094,92
06.01.2022;00:45;01:00;2.014,32
06.01.2022;01:00;01:15;1.951,91
06.01.2022;01:15;01:30;1.844,44
06.01.2022;01:30;01:45;1.757,02
06.01.2022;01:45;02:00;1.697,14
06.01.2022;02:00;02:15;1.711,64
06.01.2022;02:15;02:30;1.698,20
06.01.2022;02:30;02:45;1.690,30
06.01.2022;02:45;03:00;1.624,36
06.01.2022;03:00;03:15;1.565,32
06.01.2022;03:15;03:30;1.503,50
06.01.2022;03:30;03:45;1.551,82
06.01.2022;03:45;04:00;1.610,35
06.01.2022;04:00;04:15;1.627,50
06.01.2022;04:15;04:30;1.658,98
06.01.2022;04:30;04:45;1.670,93
06.01.2022;04:45;05:00;1.741,17
06.01.2022;05:00;05:15;1.861,48
06.01.2022;05:15;05:30;1.913,04
06.01.2022;05:30;05:45;2.021,29
06.01.2022;05:45;06:00;2.285,16
06.01.2022;06:00;06:15;2.493,55
06.01.2022;06:15;06:30;2.641,51
06.01.2022;06:30;06:45;2.745,45
06.01.2022;06:45;07:00;2.886,47
06.01.2022;07:00;07:15;2.866,21
06.01.2022;07:15;07:30;3.000,12
06.01.2022;07:30;07:45;3.009,12
06.01.2022;07:45;08:00;3.110,18
06.01.2022;08:00;08:15;3.139,23
06.01.2022;08:15;08:30;3.309,50
06.01.2022;08:30;08:45;3.183,39
06.01.2022;08:45;09:00;3.176,80
06.01.2022;09:00;09:15;3.065,06
06.01.2022;09:15;09:30;3.016,96
06.01.2022;09:30;09:45;3.075,98
06.01.2022;09:45;10:00;2.989,99
06.01.2022;10:00;10:15;2.814,25
06.01.2022;10:15;10:30;2.667,74
06.01.2022;10:30;10:45;2.608,86
06.01.2022;10:45;11:00;2.701,66
06.01.2022;11:00;11:15;2.633,42
06.01.2022;11:15;11:30;2.809,33
06.01.2022;11:30;11:45;2.886,16
06.01.2022;11:45;12:00;2.879,60
06.01.2022;12:00;12:15;2.765,23
06.01.2022;12:15;12:30;2.765,34
06.01.2022;12:30;12:45;2.797,54
06.01.2022;12:45;13:00;2.677,31
06.01.2022;13:00;13:15;2.646,60
06.01.2022;13:15;13:30;2.613,23
06.01.2022;13:30;13:45;2.616,25
06.01.2022;13:45;14:00;2.502,68
06.01.2022;14:00;14:15;2.322,35
06.01.2022;14:15;14:30;2.328,14
06.01.2022;14:30;14:45;2.445,82
06.01.2022;14:45;15:00;2.452,69
06.01.2022;15:00;15:15;2.526,59
06.01.2022;15:15;15:30;2.566,06
06.01.2022;15:30;15:45;2.509,69
06.01.2022;15:45;16:00;2.618,47
06.01.2022;16:00;16:15;2.655,77
06.01.2022;16:15;16:30;2.740,17
06.01.2022;16:30;16:45;2.879,11
06.01.2022;16:45;17:00;3.022,16
06.01.2022;17:00;17:15;3.147,67
06.01.2022;17:15;17:30;3.313,96
06.01.2022;17:30;17:45;3.351,75
06.01.2022;17:45;18:00;3.322,85
06.01.2022;18:00;18:15;3.328,67
06.01.2022;18:15;18:30;3.364,56
06.01.2022;18:30;18:45;3.328,56
06.01.2022;18:45;19:00;3.284,80
06.01.2022;19:00;19:15;3.194,24
06.01.2022;19:15;19:30;3.222,46
06.01.2022;19:30;19:45;3.212,86
06.01.2022;19:45;20:00;3.180,21
06.01.2022;20:00;20:15;3.065,14
06.01.2022;20:15;20:30;2.994,81
06.01.2022;20:30;20:45;3.036,08
06.01.2022;20:45;21:00;2.994,77
06.01.2022;21:00;21:15;3.107,45
06.01.2022;21:15;21:30;3.059,42
06.01.2022;21:30;21:45;3.090,90
06.01.2022;21:45;22:00;2.977,68
06.01.2022;22:00;22:15;2.834,36
06.01.2022;22:15;22:30;2.671,42
06.01.2022;22:30;22:45;2.431,06
06.01.2022;22:45;23:00;2.310,15
06.01.2022;23:00;23:15;2.284,42
06.01.2022;23:15;23:30;2.112,64
06.01.2022;23:30;23:45;2.263,94
06.01.2022;23:45;00:00;2.356,57
07.01.2022;00:00;00:15;2.390,28
07.01.2022;00:15;00:30;2.291,27
07.01.2022;00:30;00:45;2.288,28
07.01.2022;00:45;01:00;2.287,40
07.01.2022;01:00;01:15;2.244,48
07.01.2022;01:15;01:30;2.171,49
07.01.2022;01:30;01:45;2.102,67
07.01.2022;01:45;02:00;2.004,63
07.01.2022;02:00;02:15;1.926,27
07.01.2022;02:15;02:30;1.800,27
07.01.2022;02:30;02:45;1.719,19
07.01.2022;02:45;03:00;1.660,14
07.01.2022;03:00;03:15;1.669,74
07.01.2022;03:15;03:30;1.623,71
07.01.2022;03:30;03:45;1.600,25
07.01.2022;03:45;04:00;1.573,02
07.01.2022;04:00;04:15;1.588,72
07.01.2022;04:15;04:30;1.635,44
07.01.2022;04:30;04:45;1.571,83
07.01.2022;04:45;05:00;1.687,65
07.01.2022;05:00;05:15;1.788,16
07.01.2022;05:15;05:30;1.892,37
07.01.2022;05:30;05:45;2.081,89
07.01.2022;05:45;06:00;2.239,67
07.01.2022;06:00;06:15;2.548,77
07.01.2022;06:15;06:30;2.665,46
07.01.2022;06:30;06:45;2.848,42
07.01.2022;06:45;07:00;2.915,43
07.01.2022;07:00;07:15;2.862,70
07.01.2022;07:15;07:30;2.944,80
07.01.2022;07:30;07:45;3.112,29
07.01.2022;07:45;08:00;3.089,14
07.01.2022;08:00;08:15;3.186,14
07.01.2022;08:15;08:30;3.170,06
07.01.2022;08:30;08:45;3.124,78
07.01.2022;08:45;09:00;3.105,37
07.01.2022;09:00;09:15;3.205,47
07.01.2022;09:15;09:30;3.179,06
07.01.2022;09:30;09:45;3.150,50
07.01.2022;09:45;10:00;3.351,62
07.01.2022;10:00;10:15;3.276,79
07.01.2022;10:15;10:30;3.171,91
07.01.2022;10:30;10:45;3.297,42
07.01.2022;10:45;11:00;3.251,34
07.01.2022;11:00;11:15;3.192,10
07.01.2022;11:15;11:30;3.299,80
07.01.2022;11:30;11:45;3.366,89
07.01.2022;11:45;12:00;3.338,49
07.01.2022;12:00;12:15;3.331,44
07.01.2022;12:15;12:30;3.284,86
07.01.2022;12:30;12:45;3.237,44
07.01.2022;12:45;13:00;3.194,41
07.01.2022;13:00;13:15;3.069,01
07.01.2022;13:15;13:30;2.887,74
07.01.2022;13:30;13:45;2.846,59
07.01.2022;13:45;14:00;2.779,17
07.01.2022;14:00;14:15;2.830,52
07.01.2022;14:15;14:30;2.850,75
07.01.2022;14:30;14:45;2.808,99
07.01.2022;14:45;15:00;2.863,62
07.01.2022;15:00;15:15;2.939,51
07.01.2022;15:15;15:30;2.843,78
07.01.2022;15:30;15:45;2.935,75
07.01.2022;15:45;16:00;3.005,27
07.01.2022;16:00;16:15;3.022,52
07.01.2022;16:15;16:30;3.093,22
07.01.2022;16:30;16:45;3.200,81
07.01.2022;16:45;17:00;3.234,38
07.01.2022;17:00;17:15;3.325,72
07.01.2022;17:15;17:30;3.422,07
07.01.2022;17:30;17:45;3.295,15
07.01.2022;17:45;18:00;3.417,86
07.01.2022;18:00;18:15;3.377,29
07.01.2022;18:15;18:30;3.393,44
07.01.2022;18:30;18:45;3.339,39
07.01.2022;18:45;19:00;3.345,28
07.01.2022;19:00;19:15;3.287,56
07.01.2022;19:15;19:30;3.213,54
07.01.2022;19:30;19:45;3.148,22
07.01.2022;19:45;20:00;3.106,20
07.01.2022;20:00;20:15;3.040,74
07.01.2022;20:15;20:30;2.971,52
07.01.2022;20:30;20:45;2.989,82
07.01.2022;20:45;21:00;2.897,53
07.01.2022;21:00;21:15;2.995,14
07.01.2022;21:15;21:30;2.989,96
07.01.2022;21:30;21:45;2.992,59
07.01.2022;21:45;22:00;2.765,25
07.01.2022;22:00;22:15;2.592,64
07.01.2022;22:15;22:30;2.516,12
07.01.2022;22:30;22:45;2.340,58
07.01.2022;22:45;23:00;2.266,26
07.01.2022;23:00;23:15;2.237,21
07.01.2022;23:15;23:30;2.098,56
07.01.2022;23:30;23:45;2.240,47
07.01.2022;23:45;00:00;2.290,78
08.01.2022;00:00;00:15;2.301,88
08.01.2022;00:15;00:30;2.233,31
08.01.2022;00:30;00:45;2.154,00
08.01.2022;00:45;01:00;2.135,11
08.01.2022;01:00;01:15;2.015,96
08.01.2022;01:15;01:30;1.990,02
08.01.2022;01:30;01:45;1.945,76
08.01.2022;01:45;02:00;1.870,58
08.01.2022;02:00;02:15;1.814,90
08.01.2022;02:15;02:30;1.654,93
08.01.2022;02:30;02:45;1.650,38
08.01.2022;02:45;03:00;1.554,50
08.01.2022;03:00;03:15;1.595,74
08.01.2022;03:15;03:30;1.587,33
08.01.2022;03:30;03:45;1.579,36
08.01.2022;03:45;04:00;1.522,14
08.01.2022;04:00;04:15;1.511,72
08.01.2022;04:15;04:30;1.491,51
08.01.2022;04:30;04:45;1.519,83
08.01.2022;04:45;05:00;1.543,95
08.01.2022;05:00;05:15;1.631,23
08.01.2022;05:15;05:30;1.632,42
08.01.2022;05:30;05:45;1.674,38
08.01.2022;05:45;06:00;1.798,29
08.01.2022;06:00;06:15;1.879,48
08.01.2022;06:15;06:30;1.904,71
08.01.2022;06:30;06:45;1.964,61
08.01.2022;06:45;07:00;1.996,70
08.01.2022;07:00;07:15;2.032,58
08.01.2022;07:15;07:30;2.040,86
08.01.2022;07:30;07:45;2.036,56
08.01.2022;07:45;08:00;2.150,14
08.01.2022;08:00;08:15;2.214,40
08.01.2022;08:15;08:30;2.295,08
08.01.2022;08:30;08:45;2.382,38
08.01.2022;08:45;09:00;2.444,96
08.01.2022;09:00;09:15;2.493,65
08.01.2022;09:15;09:30;2.501,73
08.01.2022;09:30;09:45;2.486,14
08.01.2022;09:45;10:00;2.366,08
08.01.2022;10:00;10:15;2.375,75
08.01.2022;10:15;10:30;2.481,58
08.01.2022;10:30;10:45;2.519,36
08.01.2022;10:45;11:00;2.601,90
08.01.2022;11:00;11:15;2.431,30
08.01.2022;11:15;11:30;2.413,47
08.01.2022;11:30;11:45;2.491,54