Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;60,27
01.01.2022;00:15;00:30;57,21
01.01.2022;00:30;00:45;54,91
01.01.2022;00:45;01:00;52,32
01.01.2022;01:00;01:15;50,10
01.01.2022;01:15;01:30;49,12
01.01.2022;01:30;01:45;47,64
01.01.2022;01:45;02:00;44,74
01.01.2022;02:00;02:15;43,83
01.01.2022;02:15;02:30;42,21
01.01.2022;02:30;02:45;41,60
01.01.2022;02:45;03:00;40,77
01.01.2022;03:00;03:15;39,10
01.01.2022;03:15;03:30;38,29
01.01.2022;03:30;03:45;37,29
01.01.2022;03:45;04:00;36,49
01.01.2022;04:00;04:15;36,65
01.01.2022;04:15;04:30;36,87
01.01.2022;04:30;04:45;36,35
01.01.2022;04:45;05:00;35,83
01.01.2022;05:00;05:15;37,45
01.01.2022;05:15;05:30;36,58
01.01.2022;05:30;05:45;38,12
01.01.2022;05:45;06:00;38,64
01.01.2022;06:00;06:15;40,86
01.01.2022;06:15;06:30;40,54
01.01.2022;06:30;06:45;40,32
01.01.2022;06:45;07:00;40,02
01.01.2022;07:00;07:15;40,00
01.01.2022;07:15;07:30;39,53
01.01.2022;07:30;07:45;40,46
01.01.2022;07:45;08:00;41,31
01.01.2022;08:00;08:15;42,23
01.01.2022;08:15;08:30;45,88
01.01.2022;08:30;08:45;45,36
01.01.2022;08:45;09:00;48,25
01.01.2022;09:00;09:15;51,21
01.01.2022;09:15;09:30;51,80
01.01.2022;09:30;09:45;54,36
01.01.2022;09:45;10:00;57,46
01.01.2022;10:00;10:15;60,24
01.01.2022;10:15;10:30;60,36
01.01.2022;10:30;10:45;63,05
01.01.2022;10:45;11:00;66,38
01.01.2022;11:00;11:15;66,80
01.01.2022;11:15;11:30;71,45
01.01.2022;11:30;11:45;75,76
01.01.2022;11:45;12:00;78,50
01.01.2022;12:00;12:15;74,24
01.01.2022;12:15;12:30;73,53
01.01.2022;12:30;12:45;68,13
01.01.2022;12:45;13:00;65,39
01.01.2022;13:00;13:15;61,77
01.01.2022;13:15;13:30;65,67
01.01.2022;13:30;13:45;63,61
01.01.2022;13:45;14:00;58,93
01.01.2022;14:00;14:15;54,89
01.01.2022;14:15;14:30;55,07
01.01.2022;14:30;14:45;56,63
01.01.2022;14:45;15:00;54,80
01.01.2022;15:00;15:15;56,48
01.01.2022;15:15;15:30;58,92
01.01.2022;15:30;15:45;59,02
01.01.2022;15:45;16:00;60,16
01.01.2022;16:00;16:15;65,71
01.01.2022;16:15;16:30;66,52
01.01.2022;16:30;16:45;74,90
01.01.2022;16:45;17:00;79,57
01.01.2022;17:00;17:15;83,67
01.01.2022;17:15;17:30;89,42
01.01.2022;17:30;17:45;91,07
01.01.2022;17:45;18:00;92,50
01.01.2022;18:00;18:15;92,96
01.01.2022;18:15;18:30;93,42
01.01.2022;18:30;18:45;91,03
01.01.2022;18:45;19:00;90,49
01.01.2022;19:00;19:15;96,11
01.01.2022;19:15;19:30;93,19
01.01.2022;19:30;19:45;87,73
01.01.2022;19:45;20:00;85,75
01.01.2022;20:00;20:15;92,02
01.01.2022;20:15;20:30;88,91
01.01.2022;20:30;20:45;85,60
01.01.2022;20:45;21:00;75,64
01.01.2022;21:00;21:15;75,31
01.01.2022;21:15;21:30;75,78
01.01.2022;21:30;21:45;75,92
01.01.2022;21:45;22:00;72,53
01.01.2022;22:00;22:15;69,05
01.01.2022;22:15;22:30;68,77
01.01.2022;22:30;22:45;65,24
01.01.2022;22:45;23:00;66,52
01.01.2022;23:00;23:15;65,26
01.01.2022;23:15;23:30;60,77
01.01.2022;23:30;23:45;62,12
01.01.2022;23:45;00:00;59,80
02.01.2022;00:00;00:15;55,33
02.01.2022;00:15;00:30;51,19
02.01.2022;00:30;00:45;48,85
02.01.2022;00:45;01:00;45,61
02.01.2022;01:00;01:15;43,84
02.01.2022;01:15;01:30;41,78
02.01.2022;01:30;01:45;40,22
02.01.2022;01:45;02:00;39,29
02.01.2022;02:00;02:15;38,51
02.01.2022;02:15;02:30;37,96
02.01.2022;02:30;02:45;38,21
02.01.2022;02:45;03:00;36,65
02.01.2022;03:00;03:15;36,25
02.01.2022;03:15;03:30;36,26
02.01.2022;03:30;03:45;35,51
02.01.2022;03:45;04:00;35,03
02.01.2022;04:00;04:15;35,17
02.01.2022;04:15;04:30;36,34
02.01.2022;04:30;04:45;35,13
02.01.2022;04:45;05:00;35,56
02.01.2022;05:00;05:15;36,54
02.01.2022;05:15;05:30;36,63
02.01.2022;05:30;05:45;37,92
02.01.2022;05:45;06:00;38,67
02.01.2022;06:00;06:15;40,25
02.01.2022;06:15;06:30;39,85
02.01.2022;06:30;06:45;39,19
02.01.2022;06:45;07:00;40,03
02.01.2022;07:00;07:15;41,22
02.01.2022;07:15;07:30;42,64
02.01.2022;07:30;07:45;43,70
02.01.2022;07:45;08:00;47,89
02.01.2022;08:00;08:15;48,37
02.01.2022;08:15;08:30;51,19
02.01.2022;08:30;08:45;54,51
02.01.2022;08:45;09:00;55,12
02.01.2022;09:00;09:15;60,45
02.01.2022;09:15;09:30;63,77
02.01.2022;09:30;09:45;67,88
02.01.2022;09:45;10:00;72,01
02.01.2022;10:00;10:15;69,84
02.01.2022;10:15;10:30;70,27
02.01.2022;10:30;10:45;74,21
02.01.2022;10:45;11:00;72,15
02.01.2022;11:00;11:15;79,63
02.01.2022;11:15;11:30;85,24
02.01.2022;11:30;11:45;83,66
02.01.2022;11:45;12:00;93,30
02.01.2022;12:00;12:15;90,61
02.01.2022;12:15;12:30;89,99
02.01.2022;12:30;12:45;88,20
02.01.2022;12:45;13:00;80,64
02.01.2022;13:00;13:15;80,64
02.01.2022;13:15;13:30;78,27
02.01.2022;13:30;13:45;70,78
02.01.2022;13:45;14:00;70,46
02.01.2022;14:00;14:15;65,20
02.01.2022;14:15;14:30;66,02
02.01.2022;14:30;14:45;60,66
02.01.2022;14:45;15:00;63,18
02.01.2022;15:00;15:15;63,44
02.01.2022;15:15;15:30;66,17
02.01.2022;15:30;15:45;65,21
02.01.2022;15:45;16:00;70,46
02.01.2022;16:00;16:15;74,26
02.01.2022;16:15;16:30;75,00
02.01.2022;16:30;16:45;76,67
02.01.2022;16:45;17:00;83,48
02.01.2022;17:00;17:15;87,73
02.01.2022;17:15;17:30;92,15
02.01.2022;17:30;17:45;87,38
02.01.2022;17:45;18:00;94,54
02.01.2022;18:00;18:15;95,40
02.01.2022;18:15;18:30;94,35
02.01.2022;18:30;18:45;96,45
02.01.2022;18:45;19:00;95,38
02.01.2022;19:00;19:15;96,29
02.01.2022;19:15;19:30;94,97
02.01.2022;19:30;19:45;91,72
02.01.2022;19:45;20:00;86,62
02.01.2022;20:00;20:15;93,46
02.01.2022;20:15;20:30;90,90
02.01.2022;20:30;20:45;87,97
02.01.2022;20:45;21:00;78,87
02.01.2022;21:00;21:15;78,65
02.01.2022;21:15;21:30;76,33
02.01.2022;21:30;21:45;77,99
02.01.2022;21:45;22:00;76,61
02.01.2022;22:00;22:15;70,62
02.01.2022;22:15;22:30;68,49
02.01.2022;22:30;22:45;64,93
02.01.2022;22:45;23:00;65,23
02.01.2022;23:00;23:15;62,18
02.01.2022;23:15;23:30;58,74
02.01.2022;23:30;23:45;61,83
02.01.2022;23:45;00:00;59,68
03.01.2022;00:00;00:15;55,75
03.01.2022;00:15;00:30;54,02
03.01.2022;00:30;00:45;48,93
03.01.2022;00:45;01:00;44,73
03.01.2022;01:00;01:15;42,08
03.01.2022;01:15;01:30;40,63
03.01.2022;01:30;01:45;38,63
03.01.2022;01:45;02:00;37,96
03.01.2022;02:00;02:15;38,14
03.01.2022;02:15;02:30;38,09
03.01.2022;02:30;02:45;36,64
03.01.2022;02:45;03:00;36,83
03.01.2022;03:00;03:15;36,38
03.01.2022;03:15;03:30;36,92
03.01.2022;03:30;03:45;36,84
03.01.2022;03:45;04:00;38,51
03.01.2022;04:00;04:15;37,71
03.01.2022;04:15;04:30;36,50
03.01.2022;04:30;04:45;38,05
03.01.2022;04:45;05:00;40,78
03.01.2022;05:00;05:15;42,24
03.01.2022;05:15;05:30;42,81
03.01.2022;05:30;05:45;46,03
03.01.2022;05:45;06:00;49,46
03.01.2022;06:00;06:15;54,82
03.01.2022;06:15;06:30;61,74
03.01.2022;06:30;06:45;60,94
03.01.2022;06:45;07:00;63,68
03.01.2022;07:00;07:15;65,69
03.01.2022;07:15;07:30;69,68
03.01.2022;07:30;07:45;70,90
03.01.2022;07:45;08:00;71,40
03.01.2022;08:00;08:15;76,90
03.01.2022;08:15;08:30;77,61
03.01.2022;08:30;08:45;75,25
03.01.2022;08:45;09:00;77,75
03.01.2022;09:00;09:15;77,77
03.01.2022;09:15;09:30;77,32
03.01.2022;09:30;09:45;81,08
03.01.2022;09:45;10:00;82,84
03.01.2022;10:00;10:15;81,60
03.01.2022;10:15;10:30;84,71
03.01.2022;10:30;10:45;86,88
03.01.2022;10:45;11:00;87,56
03.01.2022;11:00;11:15;85,36
03.01.2022;11:15;11:30;87,48
03.01.2022;11:30;11:45;97,90
03.01.2022;11:45;12:00;100,53
03.01.2022;12:00;12:15;95,38
03.01.2022;12:15;12:30;91,32
03.01.2022;12:30;12:45;95,91
03.01.2022;12:45;13:00;94,84
03.01.2022;13:00;13:15;91,47
03.01.2022;13:15;13:30;84,91
03.01.2022;13:30;13:45;78,38
03.01.2022;13:45;14:00;81,23
03.01.2022;14:00;14:15;75,69
03.01.2022;14:15;14:30;80,52
03.01.2022;14:30;14:45;83,07
03.01.2022;14:45;15:00;78,48
03.01.2022;15:00;15:15;79,48
03.01.2022;15:15;15:30;79,82
03.01.2022;15:30;15:45;77,77
03.01.2022;15:45;16:00;75,33
03.01.2022;16:00;16:15;79,32
03.01.2022;16:15;16:30;81,02
03.01.2022;16:30;16:45;90,38
03.01.2022;16:45;17:00;95,76
03.01.2022;17:00;17:15;101,72
03.01.2022;17:15;17:30;104,91
03.01.2022;17:30;17:45;114,37
03.01.2022;17:45;18:00;113,07
03.01.2022;18:00;18:15;107,00
03.01.2022;18:15;18:30;107,23
03.01.2022;18:30;18:45;108,34
03.01.2022;18:45;19:00;110,20
03.01.2022;19:00;19:15;106,58
03.01.2022;19:15;19:30;103,61
03.01.2022;19:30;19:45;101,39
03.01.2022;19:45;20:00;99,74
03.01.2022;20:00;20:15;106,89
03.01.2022;20:15;20:30;101,73
03.01.2022;20:30;20:45;94,50
03.01.2022;20:45;21:00;83,68
03.01.2022;21:00;21:15;88,97
03.01.2022;21:15;21:30;85,87
03.01.2022;21:30;21:45;81,31
03.01.2022;21:45;22:00;77,17
03.01.2022;22:00;22:15;72,59
03.01.2022;22:15;22:30;67,71
03.01.2022;22:30;22:45;66,63
03.01.2022;22:45;23:00;67,72
03.01.2022;23:00;23:15;64,64
03.01.2022;23:15;23:30;61,53
03.01.2022;23:30;23:45;62,51
03.01.2022;23:45;00:00;63,10
04.01.2022;00:00;00:15;57,09
04.01.2022;00:15;00:30;52,88
04.01.2022;00:30;00:45;50,07
04.01.2022;00:45;01:00;48,66
04.01.2022;01:00;01:15;45,36
04.01.2022;01:15;01:30;44,26
04.01.2022;01:30;01:45;43,80
04.01.2022;01:45;02:00;40,57
04.01.2022;02:00;02:15;39,80
04.01.2022;02:15;02:30;38,92
04.01.2022;02:30;02:45;38,67
04.01.2022;02:45;03:00;37,69
04.01.2022;03:00;03:15;37,33
04.01.2022;03:15;03:30;37,25
04.01.2022;03:30;03:45;36,95
04.01.2022;03:45;04:00;37,63
04.01.2022;04:00;04:15;37,91
04.01.2022;04:15;04:30;37,64
04.01.2022;04:30;04:45;38,70
04.01.2022;04:45;05:00;40,19
04.01.2022;05:00;05:15;44,17
04.01.2022;05:15;05:30;44,96
04.01.2022;05:30;05:45;47,37
04.01.2022;05:45;06:00;53,54
04.01.2022;06:00;06:15;60,20
04.01.2022;06:15;06:30;64,00
04.01.2022;06:30;06:45;63,14
04.01.2022;06:45;07:00;65,06
04.01.2022;07:00;07:15;65,89
04.01.2022;07:15;07:30;66,73
04.01.2022;07:30;07:45;71,66
04.01.2022;07:45;08:00;75,32
04.01.2022;08:00;08:15;74,73
04.01.2022;08:15;08:30;75,69
04.01.2022;08:30;08:45;79,70
04.01.2022;08:45;09:00;82,90
04.01.2022;09:00;09:15;83,18
04.01.2022;09:15;09:30;80,51
04.01.2022;09:30;09:45;82,53
04.01.2022;09:45;10:00;80,25
04.01.2022;10:00;10:15;82,48
04.01.2022;10:15;10:30;80,28
04.01.2022;10:30;10:45;87,76
04.01.2022;10:45;11:00;86,36
04.01.2022;11:00;11:15;87,64
04.01.2022;11:15;11:30;91,44
04.01.2022;11:30;11:45;93,89
04.01.2022;11:45;12:00;96,45
04.01.2022;12:00;12:15;96,01
04.01.2022;12:15;12:30;100,46
04.01.2022;12:30;12:45;94,30
04.01.2022;12:45;13:00;92,50
04.01.2022;13:00;13:15;92,65
04.01.2022;13:15;13:30;85,68
04.01.2022;13:30;13:45;84,92
04.01.2022;13:45;14:00;83,59
04.01.2022;14:00;14:15;80,77
04.01.2022;14:15;14:30;84,30
04.01.2022;14:30;14:45;82,85
04.01.2022;14:45;15:00;76,22
04.01.2022;15:00;15:15;77,87
04.01.2022;15:15;15:30;77,70
04.01.2022;15:30;15:45;78,27
04.01.2022;15:45;16:00;79,77
04.01.2022;16:00;16:15;83,02
04.01.2022;16:15;16:30;87,72
04.01.2022;16:30;16:45;92,88
04.01.2022;16:45;17:00;98,11
04.01.2022;17:00;17:15;103,68
04.01.2022;17:15;17:30;105,82
04.01.2022;17:30;17:45;105,12
04.01.2022;17:45;18:00;112,02
04.01.2022;18:00;18:15;114,43
04.01.2022;18:15;18:30;112,44
04.01.2022;18:30;18:45;107,18
04.01.2022;18:45;19:00;113,16
04.01.2022;19:00;19:15;112,58
04.01.2022;19:15;19:30;105,72
04.01.2022;19:30;19:45;106,80
04.01.2022;19:45;20:00;102,26
04.01.2022;20:00;20:15;109,67
04.01.2022;20:15;20:30;106,93
04.01.2022;20:30;20:45;106,88
04.01.2022;20:45;21:00;92,58
04.01.2022;21:00;21:15;92,83
04.01.2022;21:15;21:30;87,92
04.01.2022;21:30;21:45;86,20
04.01.2022;21:45;22:00;82,66
04.01.2022;22:00;22:15;78,49
04.01.2022;22:15;22:30;74,00
04.01.2022;22:30;22:45;70,04
04.01.2022;22:45;23:00;72,87
04.01.2022;23:00;23:15;70,46
04.01.2022;23:15;23:30;67,65
04.01.2022;23:30;23:45;70,27
04.01.2022;23:45;00:00;68,63
05.01.2022;00:00;00:15;64,25
05.01.2022;00:15;00:30;61,03
05.01.2022;00:30;00:45;57,24
05.01.2022;00:45;01:00;54,53
05.01.2022;01:00;01:15;52,76
05.01.2022;01:15;01:30;49,79
05.01.2022;01:30;01:45;47,15
05.01.2022;01:45;02:00;45,04
05.01.2022;02:00;02:15;46,10
05.01.2022;02:15;02:30;46,27
05.01.2022;02:30;02:45;44,38
05.01.2022;02:45;03:00;42,31
05.01.2022;03:00;03:15;41,50
05.01.2022;03:15;03:30;41,05
05.01.2022;03:30;03:45;41,01
05.01.2022;03:45;04:00;41,90
05.01.2022;04:00;04:15;40,98
05.01.2022;04:15;04:30;42,08
05.01.2022;04:30;04:45;42,98
05.01.2022;04:45;05:00;44,76
05.01.2022;05:00;05:15;48,06
05.01.2022;05:15;05:30;48,08
05.01.2022;05:30;05:45;48,41
05.01.2022;05:45;06:00;54,57
05.01.2022;06:00;06:15;60,94
05.01.2022;06:15;06:30;64,39
05.01.2022;06:30;06:45;69,31
05.01.2022;06:45;07:00;68,39
05.01.2022;07:00;07:15;68,21
05.01.2022;07:15;07:30;73,26
05.01.2022;07:30;07:45;74,10
05.01.2022;07:45;08:00;80,58
05.01.2022;08:00;08:15;81,21
05.01.2022;08:15;08:30;80,81
05.01.2022;08:30;08:45;79,62
05.01.2022;08:45;09:00;82,90
05.01.2022;09:00;09:15;80,68
05.01.2022;09:15;09:30;82,31
05.01.2022;09:30;09:45;82,60
05.01.2022;09:45;10:00;82,21
05.01.2022;10:00;10:15;88,22
05.01.2022;10:15;10:30;86,69
05.01.2022;10:30;10:45;87,75
05.01.2022;10:45;11:00;90,70
05.01.2022;11:00;11:15;94,57
05.01.2022;11:15;11:30;89,77
05.01.2022;11:30;11:45;99,70
05.01.2022;11:45;12:00;101,38
05.01.2022;12:00;12:15;98,18
05.01.2022;12:15;12:30;99,71
05.01.2022;12:30;12:45;102,53
05.01.2022;12:45;13:00;101,64
05.01.2022;13:00;13:15;96,00
05.01.2022;13:15;13:30;91,74
05.01.2022;13:30;13:45;87,75
05.01.2022;13:45;14:00;84,39
05.01.2022;14:00;14:15;79,47
05.01.2022;14:15;14:30;79,44
05.01.2022;14:30;14:45;81,41
05.01.2022;14:45;15:00;82,11
05.01.2022;15:00;15:15;81,64
05.01.2022;15:15;15:30;84,69
05.01.2022;15:30;15:45;85,25
05.01.2022;15:45;16:00;83,28
05.01.2022;16:00;16:15;83,72
05.01.2022;16:15;16:30;86,54
05.01.2022;16:30;16:45;93,86
05.01.2022;16:45;17:00;102,63
05.01.2022;17:00;17:15;110,46
05.01.2022;17:15;17:30;115,89
05.01.2022;17:30;17:45;116,76
05.01.2022;17:45;18:00;119,98
05.01.2022;18:00;18:15;116,02
05.01.2022;18:15;18:30;121,07
05.01.2022;18:30;18:45;124,03
05.01.2022;18:45;19:00;114,16
05.01.2022;19:00;19:15;118,46
05.01.2022;19:15;19:30;112,77
05.01.2022;19:30;19:45;114,85
05.01.2022;19:45;20:00;105,55
05.01.2022;20:00;20:15;113,14
05.01.2022;20:15;20:30;111,09
05.01.2022;20:30;20:45;103,00
05.01.2022;20:45;21:00;95,08
05.01.2022;21:00;21:15;97,63
05.01.2022;21:15;21:30;91,32
05.01.2022;21:30;21:45;88,93
05.01.2022;21:45;22:00;90,12
05.01.2022;22:00;22:15;84,25
05.01.2022;22:15;22:30;80,72
05.01.2022;22:30;22:45;80,69
05.01.2022;22:45;23:00;78,91
05.01.2022;23:00;23:15;77,31
05.01.2022;23:15;23:30;73,53
05.01.2022;23:30;23:45;75,56
05.01.2022;23:45;00:00;75,05
06.01.2022;00:00;00:15;69,30
06.01.2022;00:15;00:30;65,76
06.01.2022;00:30;00:45;65,11
06.01.2022;00:45;01:00;61,32
06.01.2022;01:00;01:15;58,13
06.01.2022;01:15;01:30;54,31
06.01.2022;01:30;01:45;51,41
06.01.2022;01:45;02:00;49,35
06.01.2022;02:00;02:15;50,05
06.01.2022;02:15;02:30;49,90
06.01.2022;02:30;02:45;49,70
06.01.2022;02:45;03:00;47,79
06.01.2022;03:00;03:15;45,81
06.01.2022;03:15;03:30;43,43
06.01.2022;03:30;03:45;44,84
06.01.2022;03:45;04:00;46,92
06.01.2022;04:00;04:15;47,95
06.01.2022;04:15;04:30;48,50
06.01.2022;04:30;04:45;48,64
06.01.2022;04:45;05:00;49,22
06.01.2022;05:00;05:15;52,00
06.01.2022;05:15;05:30;51,85
06.01.2022;05:30;05:45;53,34
06.01.2022;05:45;06:00;61,47
06.01.2022;06:00;06:15;65,31
06.01.2022;06:15;06:30;68,27
06.01.2022;06:30;06:45;70,80
06.01.2022;06:45;07:00;74,96
06.01.2022;07:00;07:15;73,80
06.01.2022;07:15;07:30;80,25
06.01.2022;07:30;07:45;80,94
06.01.2022;07:45;08:00;84,20
06.01.2022;08:00;08:15;85,35
06.01.2022;08:15;08:30;89,04
06.01.2022;08:30;08:45;87,88
06.01.2022;08:45;09:00;90,37
06.01.2022;09:00;09:15;92,45
06.01.2022;09:15;09:30;89,89
06.01.2022;09:30;09:45;87,22
06.01.2022;09:45;10:00;90,05
06.01.2022;10:00;10:15;86,65
06.01.2022;10:15;10:30;81,42
06.01.2022;10:30;10:45;78,77
06.01.2022;10:45;11:00;83,17
06.01.2022;11:00;11:15;81,04
06.01.2022;11:15;11:30;86,19
06.01.2022;11:30;11:45;89,87
06.01.2022;11:45;12:00;90,79
06.01.2022;12:00;12:15;86,29
06.01.2022;12:15;12:30;85,56
06.01.2022;12:30;12:45;85,01
06.01.2022;12:45;13:00;82,05
06.01.2022;13:00;13:15;82,75
06.01.2022;13:15;13:30;75,81
06.01.2022;13:30;13:45;70,40
06.01.2022;13:45;14:00;75,77
06.01.2022;14:00;14:15;69,68
06.01.2022;14:15;14:30;67,53
06.01.2022;14:30;14:45;71,37
06.01.2022;14:45;15:00;70,22
06.01.2022;15:00;15:15;72,26
06.01.2022;15:15;15:30;72,35
06.01.2022;15:30;15:45;71,56
06.01.2022;15:45;16:00;75,34
06.01.2022;16:00;16:15;76,45
06.01.2022;16:15;16:30;81,68
06.01.2022;16:30;16:45;87,20
06.01.2022;16:45;17:00;93,46
06.01.2022;17:00;17:15;102,37
06.01.2022;17:15;17:30;109,73
06.01.2022;17:30;17:45;114,64
06.01.2022;17:45;18:00;116,21
06.01.2022;18:00;18:15;117,15
06.01.2022;18:15;18:30;119,88
06.01.2022;18:30;18:45;118,08
06.01.2022;18:45;19:00;115,04
06.01.2022;19:00;19:15;108,88
06.01.2022;19:15;19:30;110,22
06.01.2022;19:30;19:45;110,44
06.01.2022;19:45;20:00;107,68
06.01.2022;20:00;20:15;101,45
06.01.2022;20:15;20:30;97,86
06.01.2022;20:30;20:45;100,01
06.01.2022;20:45;21:00;95,90
06.01.2022;21:00;21:15;103,95
06.01.2022;21:15;21:30;101,72
06.01.2022;21:30;21:45;105,71
06.01.2022;21:45;22:00;99,49
06.01.2022;22:00;22:15;94,44
06.01.2022;22:15;22:30;88,13
06.01.2022;22:30;22:45;77,15
06.01.2022;22:45;23:00;70,95
06.01.2022;23:00;23:15;69,99
06.01.2022;23:15;23:30;64,08
06.01.2022;23:30;23:45;72,03
06.01.2022;23:45;00:00;76,74
07.01.2022;00:00;00:15;78,27
07.01.2022;00:15;00:30;73,13
07.01.2022;00:30;00:45;73,20
07.01.2022;00:45;01:00;72,93
07.01.2022;01:00;01:15;71,07
07.01.2022;01:15;01:30;68,22
07.01.2022;01:30;01:45;65,81
07.01.2022;01:45;02:00;61,42
07.01.2022;02:00;02:15;58,19
07.01.2022;02:15;02:30;52,96
07.01.2022;02:30;02:45;50,33
07.01.2022;02:45;03:00;48,07
07.01.2022;03:00;03:15;48,56
07.01.2022;03:15;03:30;47,54
07.01.2022;03:30;03:45;47,06
07.01.2022;03:45;04:00;46,28
07.01.2022;04:00;04:15;46,93
07.01.2022;04:15;04:30;48,09
07.01.2022;04:30;04:45;45,34
07.01.2022;04:45;05:00;46,20
07.01.2022;05:00;05:15;48,82
07.01.2022;05:15;05:30;49,57
07.01.2022;05:30;05:45;55,70
07.01.2022;05:45;06:00;60,93
07.01.2022;06:00;06:15;68,55
07.01.2022;06:15;06:30;70,38
07.01.2022;06:30;06:45;75,42
07.01.2022;06:45;07:00;77,82
07.01.2022;07:00;07:15;73,42
07.01.2022;07:15;07:30;78,26
07.01.2022;07:30;07:45;85,52
07.01.2022;07:45;08:00;83,76
07.01.2022;08:00;08:15;87,76
07.01.2022;08:15;08:30;88,22
07.01.2022;08:30;08:45;87,54
07.01.2022;08:45;09:00;87,28
07.01.2022;09:00;09:15;92,39
07.01.2022;09:15;09:30;91,90
07.01.2022;09:30;09:45;91,19
07.01.2022;09:45;10:00;101,77
07.01.2022;10:00;10:15;96,84
07.01.2022;10:15;10:30;92,67
07.01.2022;10:30;10:45;100,74
07.01.2022;10:45;11:00;97,41
07.01.2022;11:00;11:15;95,63
07.01.2022;11:15;11:30;101,45
07.01.2022;11:30;11:45;103,94
07.01.2022;11:45;12:00;103,86
07.01.2022;12:00;12:15;103,09
07.01.2022;12:15;12:30;102,47
07.01.2022;12:30;12:45;101,12
07.01.2022;12:45;13:00;102,11
07.01.2022;13:00;13:15;98,00
07.01.2022;13:15;13:30;89,88
07.01.2022;13:30;13:45;91,43
07.01.2022;13:45;14:00;87,77
07.01.2022;14:00;14:15;87,84
07.01.2022;14:15;14:30;87,72
07.01.2022;14:30;14:45;85,07
07.01.2022;14:45;15:00;88,65
07.01.2022;15:00;15:15;91,92
07.01.2022;15:15;15:30;86,90
07.01.2022;15:30;15:45;92,03
07.01.2022;15:45;16:00;96,69
07.01.2022;16:00;16:15;97,90
07.01.2022;16:15;16:30;102,71
07.01.2022;16:30;16:45;107,66
07.01.2022;16:45;17:00;108,93
07.01.2022;17:00;17:15;115,90
07.01.2022;17:15;17:30;122,70
07.01.2022;17:30;17:45;115,75
07.01.2022;17:45;18:00;123,61
07.01.2022;18:00;18:15;121,40
07.01.2022;18:15;18:30;123,15
07.01.2022;18:30;18:45;119,68
07.01.2022;18:45;19:00;117,89
07.01.2022;19:00;19:15;112,50
07.01.2022;19:15;19:30;109,47
07.01.2022;19:30;19:45;105,30
07.01.2022;19:45;20:00;102,11
07.01.2022;20:00;20:15;100,51
07.01.2022;20:15;20:30;97,33
07.01.2022;20:30;20:45;98,56
07.01.2022;20:45;21:00;92,52
07.01.2022;21:00;21:15;98,85
07.01.2022;21:15;21:30;99,14
07.01.2022;21:30;21:45;100,53
07.01.2022;21:45;22:00;92,15
07.01.2022;22:00;22:15;85,20
07.01.2022;22:15;22:30;82,32
07.01.2022;22:30;22:45;72,77
07.01.2022;22:45;23:00;68,68
07.01.2022;23:00;23:15;67,86
07.01.2022;23:15;23:30;63,78
07.01.2022;23:30;23:45;70,67
07.01.2022;23:45;00:00;72,58
08.01.2022;00:00;00:15;73,61
08.01.2022;00:15;00:30;70,61
08.01.2022;00:30;00:45;67,22
08.01.2022;00:45;01:00;65,82
08.01.2022;01:00;01:15;60,97
08.01.2022;01:15;01:30;60,36
08.01.2022;01:30;01:45;58,65
08.01.2022;01:45;02:00;56,12
08.01.2022;02:00;02:15;53,82
08.01.2022;02:15;02:30;48,21
08.01.2022;02:30;02:45;47,82
08.01.2022;02:45;03:00;44,98
08.01.2022;03:00;03:15;46,62
08.01.2022;03:15;03:30;46,76
08.01.2022;03:30;03:45;46,32
08.01.2022;03:45;04:00;44,52
08.01.2022;04:00;04:15;43,63
08.01.2022;04:15;04:30;42,57
08.01.2022;04:30;04:45;43,03
08.01.2022;04:45;05:00;43,04
08.01.2022;05:00;05:15;46,39
08.01.2022;05:15;05:30;45,43
08.01.2022;05:30;05:45;46,40
08.01.2022;05:45;06:00;49,73
08.01.2022;06:00;06:15;52,69
08.01.2022;06:15;06:30;53,88
08.01.2022;06:30;06:45;55,51
08.01.2022;06:45;07:00;55,66
08.01.2022;07:00;07:15;57,21
08.01.2022;07:15;07:30;58,29
08.01.2022;07:30;07:45;59,00
08.01.2022;07:45;08:00;62,97
08.01.2022;08:00;08:15;65,83
08.01.2022;08:15;08:30;68,44
08.01.2022;08:30;08:45;73,46
08.01.2022;08:45;09:00;76,47
08.01.2022;09:00;09:15;79,79
08.01.2022;09:15;09:30;80,73
08.01.2022;09:30;09:45;81,35
08.01.2022;09:45;10:00;78,47
08.01.2022;10:00;10:15;77,38
08.01.2022;10:15;10:30;83,61
08.01.2022;10:30;10:45;83,74
08.01.2022;10:45;11:00;90,76
08.01.2022;11:00;11:15;85,84
08.01.2022;11:15;11:30;84,64
08.01.2022;11:30;11:45;85,07
08.01.2022;11:45;12:00;83,72
08.01.2022;12:00;12:15;81,55
08.01.2022;12:15;12:30;87,59
08.01.2022;12:30;12:45;87,09
08.01.2022;12:45;13:00;82,57
08.01.2022;13:00;13:15;72,66
08.01.2022;13:15;13:30;77,51
08.01.2022;13:30;13:45;78,67
08.01.2022;13:45;14:00;72,40
08.01.2022;14:00;14:15;74,40
08.01.2022;14:15;14:30;76,05
08.01.2022;14:30;14:45;76,43
08.01.2022;14:45;15:00;74,50
08.01.2022;15:00;15:15;68,06
08.01.2022;15:15;15:30;76,17
08.01.2022;15:30;15:45;84,76
08.01.2022;15:45;16:00;83,62
08.01.2022;16:00;16:15;85,09
08.01.2022;16:15;16:30;89,81
08.01.2022;16:30;16:45;93,97
08.01.2022;16:45;17:00;99,38
08.01.2022;17:00;17:15;105,03
08.01.2022;17:15;17:30;106,27
08.01.2022;17:30;17:45;113,52
08.01.2022;17:45;18:00;112,80
08.01.2022;18:00;18:15;110,42
08.01.2022;18:15;18:30;111,76
08.01.2022;18:30;18:45;108,29
08.01.2022;18:45;19:00;103,04
08.01.2022;19:00;19:15;102,87
08.01.2022;19:15;19:30;104,73
08.01.2022;19:30;19:45;99,07
08.01.2022;19:45;20:00;96,22
08.01.2022;20:00;20:15;97,11
08.01.2022;20:15;20:30;96,16
08.01.2022;20:30;20:45;93,86
08.01.2022;20:45;21:00;86,62
08.01.2022;21:00;21:15;93,42
08.01.2022;21:15;21:30;94,53
08.01.2022;21:30;21:45;96,65
08.01.2022;21:45;22:00;91,29
08.01.2022;22:00;22:15;88,96
08.01.2022;22:15;22:30;82,37
08.01.2022;22:30;22:45;73,20
08.01.2022;22:45;23:00;69,38
08.01.2022;23:00;23:15;67,01
08.01.2022;23:15;23:30;63,99
08.01.2022;23:30;23:45;72,04
08.01.2022;23:45;00:00;75,16
09.01.2022;00:00;00:15;76,23
09.01.2022;00:15;00:30;73,76
09.01.2022;00:30;00:45;69,63
09.01.2022;00:45;01:00;66,69
09.01.2022;01:00;01:15;64,43
09.01.2022;01:15;01:30;60,36
09.01.2022;01:30;01:45;61,52
09.01.2022;01:45;02:00;56,86
09.01.2022;02:00;02:15;53,39
09.01.2022;02:15;02:30;49,42
09.01.2022;02:30;02:45;47,55
09.01.2022;02:45;03:00;46,42
09.01.2022;03:00;03:15;47,53
09.01.2022;03:15;03:30;46,07
09.01.2022;03:30;03:45;44,90
09.01.2022;03:45;04:00;42,66
09.01.2022;04:00;04:15;43,10
09.01.2022;04:15;04:30;42,13
09.01.2022;04:30;04:45;42,64