Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;8,08
01.01.2022;00:15;00:30;8,29
01.01.2022;00:30;00:45;8,44
01.01.2022;00:45;01:00;5,14
01.01.2022;01:00;01:15;5,13
01.01.2022;01:15;01:30;6,55
01.01.2022;01:30;01:45;8,03
01.01.2022;01:45;02:00;8,14
01.01.2022;02:00;02:15;8,30
01.01.2022;02:15;02:30;8,77
01.01.2022;02:30;02:45;8,61
01.01.2022;02:45;03:00;8,88
01.01.2022;03:00;03:15;8,80
01.01.2022;03:15;03:30;8,85
01.01.2022;03:30;03:45;8,75
01.01.2022;03:45;04:00;9,09
01.01.2022;04:00;04:15;8,44
01.01.2022;04:15;04:30;8,94
01.01.2022;04:30;04:45;8,62
01.01.2022;04:45;05:00;8,81
01.01.2022;05:00;05:15;9,03
01.01.2022;05:15;05:30;8,80
01.01.2022;05:30;05:45;9,01
01.01.2022;05:45;06:00;8,90
01.01.2022;06:00;06:15;6,47
01.01.2022;06:15;06:30;5,21
01.01.2022;06:30;06:45;5,01
01.01.2022;06:45;07:00;5,01
01.01.2022;07:00;07:15;6,73
01.01.2022;07:15;07:30;8,09
01.01.2022;07:30;07:45;7,13
01.01.2022;07:45;08:00;7,17
01.01.2022;08:00;08:15;6,00
01.01.2022;08:15;08:30;6,26
01.01.2022;08:30;08:45;7,74
01.01.2022;08:45;09:00;8,24
01.01.2022;09:00;09:15;11,00
01.01.2022;09:15;09:30;17,94
01.01.2022;09:30;09:45;31,55
01.01.2022;09:45;10:00;31,22
01.01.2022;10:00;10:15;15,29
01.01.2022;10:15;10:30;48,87
01.01.2022;10:30;10:45;55,28
01.01.2022;10:45;11:00;78,17
01.01.2022;11:00;11:15;90,01
01.01.2022;11:15;11:30;95,50
01.01.2022;11:30;11:45;77,92
01.01.2022;11:45;12:00;110,53
01.01.2022;12:00;12:15;127,12
01.01.2022;12:15;12:30;126,71
01.01.2022;12:30;12:45;154,20
01.01.2022;12:45;13:00;206,50
01.01.2022;13:00;13:15;232,34
01.01.2022;13:15;13:30;174,30
01.01.2022;13:30;13:45;260,11
01.01.2022;13:45;14:00;478,30
01.01.2022;14:00;14:15;488,71
01.01.2022;14:15;14:30;538,02
01.01.2022;14:30;14:45;432,80
01.01.2022;14:45;15:00;332,19
01.01.2022;15:00;15:15;231,55
01.01.2022;15:15;15:30;72,61
01.01.2022;15:30;15:45;42,91
01.01.2022;15:45;16:00;24,27
01.01.2022;16:00;16:15;14,16
01.01.2022;16:15;16:30;6,66
01.01.2022;16:30;16:45;7,31
01.01.2022;16:45;17:00;6,00
01.01.2022;17:00;17:15;6,05
01.01.2022;17:15;17:30;5,24
01.01.2022;17:30;17:45;6,16
01.01.2022;17:45;18:00;5,05
01.01.2022;18:00;18:15;4,58
01.01.2022;18:15;18:30;5,40
01.01.2022;18:30;18:45;4,81
01.01.2022;18:45;19:00;5,25
01.01.2022;19:00;19:15;5,95
01.01.2022;19:15;19:30;5,81
01.01.2022;19:30;19:45;6,09
01.01.2022;19:45;20:00;5,68
01.01.2022;20:00;20:15;5,43
01.01.2022;20:15;20:30;5,63
01.01.2022;20:30;20:45;5,71
01.01.2022;20:45;21:00;5,79
01.01.2022;21:00;21:15;5,83
01.01.2022;21:15;21:30;5,79
01.01.2022;21:30;21:45;5,86
01.01.2022;21:45;22:00;6,08
01.01.2022;22:00;22:15;6,49
01.01.2022;22:15;22:30;7,02
01.01.2022;22:30;22:45;6,46
01.01.2022;22:45;23:00;7,74
01.01.2022;23:00;23:15;7,33
01.01.2022;23:15;23:30;7,74
01.01.2022;23:30;23:45;8,17
01.01.2022;23:45;00:00;8,40
02.01.2022;00:00;00:15;8,41
02.01.2022;00:15;00:30;8,55
02.01.2022;00:30;00:45;8,58
02.01.2022;00:45;01:00;8,66
02.01.2022;01:00;01:15;8,63
02.01.2022;01:15;01:30;8,83
02.01.2022;01:30;01:45;8,56
02.01.2022;01:45;02:00;8,85
02.01.2022;02:00;02:15;8,58
02.01.2022;02:15;02:30;8,79
02.01.2022;02:30;02:45;8,75
02.01.2022;02:45;03:00;8,58
02.01.2022;03:00;03:15;8,77
02.01.2022;03:15;03:30;8,66
02.01.2022;03:30;03:45;8,81
02.01.2022;03:45;04:00;8,84
02.01.2022;04:00;04:15;8,64
02.01.2022;04:15;04:30;8,82
02.01.2022;04:30;04:45;8,90
02.01.2022;04:45;05:00;8,62
02.01.2022;05:00;05:15;8,96
02.01.2022;05:15;05:30;8,80
02.01.2022;05:30;05:45;8,80
02.01.2022;05:45;06:00;8,92
02.01.2022;06:00;06:15;8,37
02.01.2022;06:15;06:30;8,51
02.01.2022;06:30;06:45;8,36
02.01.2022;06:45;07:00;7,60
02.01.2022;07:00;07:15;7,66
02.01.2022;07:15;07:30;7,66
02.01.2022;07:30;07:45;5,87
02.01.2022;07:45;08:00;7,04
02.01.2022;08:00;08:15;7,53
02.01.2022;08:15;08:30;6,30
02.01.2022;08:30;08:45;7,51
02.01.2022;08:45;09:00;7,80
02.01.2022;09:00;09:15;8,33
02.01.2022;09:15;09:30;12,10
02.01.2022;09:30;09:45;18,25
02.01.2022;09:45;10:00;19,26
02.01.2022;10:00;10:15;31,15
02.01.2022;10:15;10:30;53,87
02.01.2022;10:30;10:45;71,15
02.01.2022;10:45;11:00;64,22
02.01.2022;11:00;11:15;47,90
02.01.2022;11:15;11:30;52,14
02.01.2022;11:30;11:45;93,93
02.01.2022;11:45;12:00;59,18
02.01.2022;12:00;12:15;47,53
02.01.2022;12:15;12:30;54,57
02.01.2022;12:30;12:45;38,02
02.01.2022;12:45;13:00;48,62
02.01.2022;13:00;13:15;36,76
02.01.2022;13:15;13:30;21,69
02.01.2022;13:30;13:45;176,53
02.01.2022;13:45;14:00;88,02
02.01.2022;14:00;14:15;85,15
02.01.2022;14:15;14:30;102,76
02.01.2022;14:30;14:45;233,35
02.01.2022;14:45;15:00;135,63
02.01.2022;15:00;15:15;42,18
02.01.2022;15:15;15:30;25,40
02.01.2022;15:30;15:45;11,22
02.01.2022;15:45;16:00;9,86
02.01.2022;16:00;16:15;7,01
02.01.2022;16:15;16:30;6,71
02.01.2022;16:30;16:45;6,94
02.01.2022;16:45;17:00;6,56
02.01.2022;17:00;17:15;6,58
02.01.2022;17:15;17:30;6,53
02.01.2022;17:30;17:45;6,31
02.01.2022;17:45;18:00;6,08
02.01.2022;18:00;18:15;5,03
02.01.2022;18:15;18:30;5,27
02.01.2022;18:30;18:45;5,86
02.01.2022;18:45;19:00;4,85
02.01.2022;19:00;19:15;5,35
02.01.2022;19:15;19:30;6,05
02.01.2022;19:30;19:45;6,22
02.01.2022;19:45;20:00;6,02
02.01.2022;20:00;20:15;5,86
02.01.2022;20:15;20:30;5,89
02.01.2022;20:30;20:45;5,80
02.01.2022;20:45;21:00;5,75
02.01.2022;21:00;21:15;5,32
02.01.2022;21:15;21:30;6,09
02.01.2022;21:30;21:45;6,13
02.01.2022;21:45;22:00;6,17
02.01.2022;22:00;22:15;6,99
02.01.2022;22:15;22:30;7,34
02.01.2022;22:30;22:45;7,45
02.01.2022;22:45;23:00;7,58
02.01.2022;23:00;23:15;6,55
02.01.2022;23:15;23:30;8,07
02.01.2022;23:30;23:45;8,50
02.01.2022;23:45;00:00;8,25
03.01.2022;00:00;00:15;8,34
03.01.2022;00:15;00:30;8,71
03.01.2022;00:30;00:45;8,43
03.01.2022;00:45;01:00;8,75
03.01.2022;01:00;01:15;8,63
03.01.2022;01:15;01:30;8,77
03.01.2022;01:30;01:45;8,75
03.01.2022;01:45;02:00;8,80
03.01.2022;02:00;02:15;8,48
03.01.2022;02:15;02:30;8,82
03.01.2022;02:30;02:45;8,72
03.01.2022;02:45;03:00;8,77
03.01.2022;03:00;03:15;8,86
03.01.2022;03:15;03:30;8,67
03.01.2022;03:30;03:45;8,81
03.01.2022;03:45;04:00;8,68
03.01.2022;04:00;04:15;8,44
03.01.2022;04:15;04:30;8,73
03.01.2022;04:30;04:45;8,70
03.01.2022;04:45;05:00;8,49
03.01.2022;05:00;05:15;8,76
03.01.2022;05:15;05:30;8,69
03.01.2022;05:30;05:45;8,65
03.01.2022;05:45;06:00;8,61
03.01.2022;06:00;06:15;7,71
03.01.2022;06:15;06:30;7,66
03.01.2022;06:30;06:45;7,38
03.01.2022;06:45;07:00;7,23
03.01.2022;07:00;07:15;7,36
03.01.2022;07:15;07:30;6,24
03.01.2022;07:30;07:45;4,70
03.01.2022;07:45;08:00;6,14
03.01.2022;08:00;08:15;6,56
03.01.2022;08:15;08:30;4,87
03.01.2022;08:30;08:45;5,26
03.01.2022;08:45;09:00;7,37
03.01.2022;09:00;09:15;10,42
03.01.2022;09:15;09:30;17,48
03.01.2022;09:30;09:45;27,29
03.01.2022;09:45;10:00;39,55
03.01.2022;10:00;10:15;93,64
03.01.2022;10:15;10:30;283,61
03.01.2022;10:30;10:45;97,20
03.01.2022;10:45;11:00;79,41
03.01.2022;11:00;11:15;141,49
03.01.2022;11:15;11:30;146,35
03.01.2022;11:30;11:45;87,94
03.01.2022;11:45;12:00;46,78
03.01.2022;12:00;12:15;132,24
03.01.2022;12:15;12:30;68,21
03.01.2022;12:30;12:45;64,65
03.01.2022;12:45;13:00;45,97
03.01.2022;13:00;13:15;72,48
03.01.2022;13:15;13:30;113,62
03.01.2022;13:30;13:45;115,41
03.01.2022;13:45;14:00;135,00
03.01.2022;14:00;14:15;214,94
03.01.2022;14:15;14:30;87,56
03.01.2022;14:30;14:45;47,76
03.01.2022;14:45;15:00;51,95
03.01.2022;15:00;15:15;47,38
03.01.2022;15:15;15:30;23,25
03.01.2022;15:30;15:45;12,94
03.01.2022;15:45;16:00;10,72
03.01.2022;16:00;16:15;3,20
03.01.2022;16:15;16:30;3,09
03.01.2022;16:30;16:45;4,16
03.01.2022;16:45;17:00;6,26
03.01.2022;17:00;17:15;5,91
03.01.2022;17:15;17:30;5,27
03.01.2022;17:30;17:45;6,21
03.01.2022;17:45;18:00;5,92
03.01.2022;18:00;18:15;5,24
03.01.2022;18:15;18:30;5,54
03.01.2022;18:30;18:45;5,47
03.01.2022;18:45;19:00;5,65
03.01.2022;19:00;19:15;5,29
03.01.2022;19:15;19:30;5,05
03.01.2022;19:30;19:45;5,98
03.01.2022;19:45;20:00;6,05
03.01.2022;20:00;20:15;5,51
03.01.2022;20:15;20:30;3,98
03.01.2022;20:30;20:45;5,40
03.01.2022;20:45;21:00;6,14
03.01.2022;21:00;21:15;6,57
03.01.2022;21:15;21:30;6,57
03.01.2022;21:30;21:45;6,60
03.01.2022;21:45;22:00;6,64
03.01.2022;22:00;22:15;7,00
03.01.2022;22:15;22:30;7,17
03.01.2022;22:30;22:45;7,34
03.01.2022;22:45;23:00;8,11
03.01.2022;23:00;23:15;8,68
03.01.2022;23:15;23:30;8,53
03.01.2022;23:30;23:45;8,82
03.01.2022;23:45;00:00;8,70
04.01.2022;00:00;00:15;8,93
04.01.2022;00:15;00:30;8,81
04.01.2022;00:30;00:45;9,09
04.01.2022;00:45;01:00;8,81
04.01.2022;01:00;01:15;8,89
04.01.2022;01:15;01:30;8,85
04.01.2022;01:30;01:45;8,75
04.01.2022;01:45;02:00;8,97
04.01.2022;02:00;02:15;8,91
04.01.2022;02:15;02:30;8,82
04.01.2022;02:30;02:45;8,84
04.01.2022;02:45;03:00;8,97
04.01.2022;03:00;03:15;9,05
04.01.2022;03:15;03:30;9,19
04.01.2022;03:30;03:45;8,93
04.01.2022;03:45;04:00;9,02
04.01.2022;04:00;04:15;8,74
04.01.2022;04:15;04:30;8,82
04.01.2022;04:30;04:45;9,08
04.01.2022;04:45;05:00;9,01
04.01.2022;05:00;05:15;8,99
04.01.2022;05:15;05:30;9,05
04.01.2022;05:30;05:45;8,75
04.01.2022;05:45;06:00;8,79
04.01.2022;06:00;06:15;8,10
04.01.2022;06:15;06:30;8,30
04.01.2022;06:30;06:45;8,18
04.01.2022;06:45;07:00;7,10
04.01.2022;07:00;07:15;7,54
04.01.2022;07:15;07:30;6,86
04.01.2022;07:30;07:45;6,21
04.01.2022;07:45;08:00;6,43
04.01.2022;08:00;08:15;5,39
04.01.2022;08:15;08:30;4,54
04.01.2022;08:30;08:45;4,40
04.01.2022;08:45;09:00;4,99
04.01.2022;09:00;09:15;8,12
04.01.2022;09:15;09:30;10,40
04.01.2022;09:30;09:45;13,49
04.01.2022;09:45;10:00;13,68
04.01.2022;10:00;10:15;12,10
04.01.2022;10:15;10:30;12,21
04.01.2022;10:30;10:45;14,03
04.01.2022;10:45;11:00;19,19
04.01.2022;11:00;11:15;37,56
04.01.2022;11:15;11:30;55,26
04.01.2022;11:30;11:45;68,54
04.01.2022;11:45;12:00;64,18
04.01.2022;12:00;12:15;54,60
04.01.2022;12:15;12:30;36,05
04.01.2022;12:30;12:45;29,13
04.01.2022;12:45;13:00;27,89
04.01.2022;13:00;13:15;40,98
04.01.2022;13:15;13:30;30,64
04.01.2022;13:30;13:45;52,29
04.01.2022;13:45;14:00;47,25
04.01.2022;14:00;14:15;38,44
04.01.2022;14:15;14:30;35,48
04.01.2022;14:30;14:45;25,77
04.01.2022;14:45;15:00;19,38
04.01.2022;15:00;15:15;20,97
04.01.2022;15:15;15:30;17,70
04.01.2022;15:30;15:45;11,57
04.01.2022;15:45;16:00;6,42
04.01.2022;16:00;16:15;5,23
04.01.2022;16:15;16:30;5,04
04.01.2022;16:30;16:45;5,07
04.01.2022;16:45;17:00;5,51
04.01.2022;17:00;17:15;5,96
04.01.2022;17:15;17:30;5,34
04.01.2022;17:30;17:45;4,57
04.01.2022;17:45;18:00;5,48
04.01.2022;18:00;18:15;5,66
04.01.2022;18:15;18:30;5,02
04.01.2022;18:30;18:45;4,77
04.01.2022;18:45;19:00;5,46
04.01.2022;19:00;19:15;5,48
04.01.2022;19:15;19:30;5,78
04.01.2022;19:30;19:45;6,27
04.01.2022;19:45;20:00;6,11
04.01.2022;20:00;20:15;6,01
04.01.2022;20:15;20:30;5,81
04.01.2022;20:30;20:45;6,54
04.01.2022;20:45;21:00;6,36
04.01.2022;21:00;21:15;6,03
04.01.2022;21:15;21:30;6,44
04.01.2022;21:30;21:45;6,68
04.01.2022;21:45;22:00;6,85
04.01.2022;22:00;22:15;7,33
04.01.2022;22:15;22:30;7,15
04.01.2022;22:30;22:45;7,58
04.01.2022;22:45;23:00;7,59
04.01.2022;23:00;23:15;8,04
04.01.2022;23:15;23:30;8,12
04.01.2022;23:30;23:45;8,03
04.01.2022;23:45;00:00;8,57
05.01.2022;00:00;00:15;8,64
05.01.2022;00:15;00:30;8,78
05.01.2022;00:30;00:45;8,94
05.01.2022;00:45;01:00;8,79
05.01.2022;01:00;01:15;8,80
05.01.2022;01:15;01:30;8,55
05.01.2022;01:30;01:45;8,82
05.01.2022;01:45;02:00;8,79
05.01.2022;02:00;02:15;9,00
05.01.2022;02:15;02:30;8,74
05.01.2022;02:30;02:45;9,08
05.01.2022;02:45;03:00;9,04
05.01.2022;03:00;03:15;8,99
05.01.2022;03:15;03:30;9,12
05.01.2022;03:30;03:45;8,92
05.01.2022;03:45;04:00;8,96
05.01.2022;04:00;04:15;8,68
05.01.2022;04:15;04:30;8,83
05.01.2022;04:30;04:45;8,95
05.01.2022;04:45;05:00;8,88
05.01.2022;05:00;05:15;8,88
05.01.2022;05:15;05:30;8,97
05.01.2022;05:30;05:45;8,92
05.01.2022;05:45;06:00;8,42
05.01.2022;06:00;06:15;8,38
05.01.2022;06:15;06:30;7,15
05.01.2022;06:30;06:45;7,83
05.01.2022;06:45;07:00;7,40
05.01.2022;07:00;07:15;7,58
05.01.2022;07:15;07:30;6,98
05.01.2022;07:30;07:45;5,11
05.01.2022;07:45;08:00;6,51
05.01.2022;08:00;08:15;7,40
05.01.2022;08:15;08:30;7,19
05.01.2022;08:30;08:45;6,93
05.01.2022;08:45;09:00;12,16
05.01.2022;09:00;09:15;19,88
05.01.2022;09:15;09:30;42,18
05.01.2022;09:30;09:45;52,24
05.01.2022;09:45;10:00;54,92
05.01.2022;10:00;10:15;47,79
05.01.2022;10:15;10:30;45,15
05.01.2022;10:30;10:45;57,10
05.01.2022;10:45;11:00;84,94
05.01.2022;11:00;11:15;49,58
05.01.2022;11:15;11:30;97,31
05.01.2022;11:30;11:45;33,86
05.01.2022;11:45;12:00;61,77
05.01.2022;12:00;12:15;89,12
05.01.2022;12:15;12:30;113,94
05.01.2022;12:30;12:45;19,14
05.01.2022;12:45;13:00;15,21
05.01.2022;13:00;13:15;31,93
05.01.2022;13:15;13:30;75,94
05.01.2022;13:30;13:45;42,66
05.01.2022;13:45;14:00;43,46
05.01.2022;14:00;14:15;73,11
05.01.2022;14:15;14:30;53,09
05.01.2022;14:30;14:45;54,62
05.01.2022;14:45;15:00;51,62
05.01.2022;15:00;15:15;25,59
05.01.2022;15:15;15:30;21,41
05.01.2022;15:30;15:45;15,32
05.01.2022;15:45;16:00;7,71
05.01.2022;16:00;16:15;6,67
05.01.2022;16:15;16:30;6,37
05.01.2022;16:30;16:45;5,66
05.01.2022;16:45;17:00;5,44
05.01.2022;17:00;17:15;4,84
05.01.2022;17:15;17:30;5,29
05.01.2022;17:30;17:45;4,29
05.01.2022;17:45;18:00;4,06
05.01.2022;18:00;18:15;4,31
05.01.2022;18:15;18:30;3,17
05.01.2022;18:30;18:45;4,24
05.01.2022;18:45;19:00;5,82
05.01.2022;19:00;19:15;5,43
05.01.2022;19:15;19:30;4,28
05.01.2022;19:30;19:45;5,89
05.01.2022;19:45;20:00;4,75
05.01.2022;20:00;20:15;5,16
05.01.2022;20:15;20:30;5,71
05.01.2022;20:30;20:45;5,06
05.01.2022;20:45;21:00;6,27
05.01.2022;21:00;21:15;5,70
05.01.2022;21:15;21:30;6,51
05.01.2022;21:30;21:45;6,28
05.01.2022;21:45;22:00;6,72
05.01.2022;22:00;22:15;6,34
05.01.2022;22:15;22:30;6,48
05.01.2022;22:30;22:45;7,83
05.01.2022;22:45;23:00;7,88
05.01.2022;23:00;23:15;8,30
05.01.2022;23:15;23:30;8,49
05.01.2022;23:30;23:45;8,53
05.01.2022;23:45;00:00;8,73
06.01.2022;00:00;00:15;8,64
06.01.2022;00:15;00:30;8,42
06.01.2022;00:30;00:45;8,68
06.01.2022;00:45;01:00;8,61
06.01.2022;01:00;01:15;8,79
06.01.2022;01:15;01:30;8,54
06.01.2022;01:30;01:45;8,57
06.01.2022;01:45;02:00;8,77
06.01.2022;02:00;02:15;8,89
06.01.2022;02:15;02:30;8,74
06.01.2022;02:30;02:45;9,00
06.01.2022;02:45;03:00;8,80
06.01.2022;03:00;03:15;8,94
06.01.2022;03:15;03:30;8,94
06.01.2022;03:30;03:45;8,82
06.01.2022;03:45;04:00;8,86
06.01.2022;04:00;04:15;8,40
06.01.2022;04:15;04:30;8,59
06.01.2022;04:30;04:45;8,88
06.01.2022;04:45;05:00;8,96
06.01.2022;05:00;05:15;8,63
06.01.2022;05:15;05:30;8,79
06.01.2022;05:30;05:45;8,72
06.01.2022;05:45;06:00;8,30
06.01.2022;06:00;06:15;7,80
06.01.2022;06:15;06:30;7,58
06.01.2022;06:30;06:45;7,48
06.01.2022;06:45;07:00;7,10
06.01.2022;07:00;07:15;7,22
06.01.2022;07:15;07:30;6,36
06.01.2022;07:30;07:45;6,57
06.01.2022;07:45;08:00;5,70
06.01.2022;08:00;08:15;6,07
06.01.2022;08:15;08:30;7,06
06.01.2022;08:30;08:45;45,03
06.01.2022;08:45;09:00;120,60
06.01.2022;09:00;09:15;202,49
06.01.2022;09:15;09:30;247,67
06.01.2022;09:30;09:45;122,02
06.01.2022;09:45;10:00;361,52
06.01.2022;10:00;10:15;458,78
06.01.2022;10:15;10:30;509,89
06.01.2022;10:30;10:45;570,37
06.01.2022;10:45;11:00;609,15
06.01.2022;11:00;11:15;644,10
06.01.2022;11:15;11:30;685,71
06.01.2022;11:30;11:45;707,41
06.01.2022;11:45;12:00;724,78
06.01.2022;12:00;12:15;723,37
06.01.2022;12:15;12:30;733,79
06.01.2022;12:30;12:45;737,80
06.01.2022;12:45;13:00;783,69
06.01.2022;13:00;13:15;828,16
06.01.2022;13:15;13:30;608,80
06.01.2022;13:30;13:45;315,14
06.01.2022;13:45;14:00;587,26
06.01.2022;14:00;14:15;582,10
06.01.2022;14:15;14:30;542,52
06.01.2022;14:30;14:45;489,50
06.01.2022;14:45;15:00;418,52
06.01.2022;15:00;15:15;339,53
06.01.2022;15:15;15:30;241,64
06.01.2022;15:30;15:45;121,30
06.01.2022;15:45;16:00;55,85
06.01.2022;16:00;16:15;25,08
06.01.2022;16:15;16:30;12,16
06.01.2022;16:30;16:45;6,88
06.01.2022;16:45;17:00;6,25
06.01.2022;17:00;17:15;5,17
06.01.2022;17:15;17:30;4,55
06.01.2022;17:30;17:45;3,99
06.01.2022;17:45;18:00;4,38
06.01.2022;18:00;18:15;4,48
06.01.2022;18:15;18:30;4,46
06.01.2022;18:30;18:45;4,28
06.01.2022;18:45;19:00;3,53
06.01.2022;19:00;19:15;5,64
06.01.2022;19:15;19:30;5,56
06.01.2022;19:30;19:45;3,29
06.01.2022;19:45;20:00;3,49
06.01.2022;20:00;20:15;5,22
06.01.2022;20:15;20:30;5,60
06.01.2022;20:30;20:45;5,99
06.01.2022;20:45;21:00;5,51
06.01.2022;21:00;21:15;6,26
06.01.2022;21:15;21:30;6,33
06.01.2022;21:30;21:45;5,87
06.01.2022;21:45;22:00;6,33
06.01.2022;22:00;22:15;6,13
06.01.2022;22:15;22:30;6,72
06.01.2022;22:30;22:45;7,33
06.01.2022;22:45;23:00;8,04
06.01.2022;23:00;23:15;8,31
06.01.2022;23:15;23:30;8,30
06.01.2022;23:30;23:45;8,33
06.01.2022;23:45;00:00;8,53
07.01.2022;00:00;00:15;8,64
07.01.2022;00:15;00:30;8,57
07.01.2022;00:30;00:45;8,47
07.01.2022;00:45;01:00;8,51
07.01.2022;01:00;01:15;8,54
07.01.2022;01:15;01:30;8,48
07.01.2022;01:30;01:45;8,57
07.01.2022;01:45;02:00;8,42
07.01.2022;02:00;02:15;8,68
07.01.2022;02:15;02:30;8,78
07.01.2022;02:30;02:45;8,54
07.01.2022;02:45;03:00;8,61
07.01.2022;03:00;03:15;8,62
07.01.2022;03:15;03:30;8,62
07.01.2022;03:30;03:45;8,70
07.01.2022;03:45;04:00;8,50
07.01.2022;04:00;04:15;8,44
07.01.2022;04:15;04:30;8,49
07.01.2022;04:30;04:45;8,61
07.01.2022;04:45;05:00;8,71
07.01.2022;05:00;05:15;8,75
07.01.2022;05:15;05:30;8,80
07.01.2022;05:30;05:45;8,75
07.01.2022;05:45;06:00;8,75
07.01.2022;06:00;06:15;7,98
07.01.2022;06:15;06:30;7,49
07.01.2022;06:30;06:45;6,41
07.01.2022;06:45;07:00;7,54
07.01.2022;07:00;07:15;7,27
07.01.2022;07:15;07:30;5,38
07.01.2022;07:30;07:45;5,40
07.01.2022;07:45;08:00;6,65
07.01.2022;08:00;08:15;6,65
07.01.2022;08:15;08:30;7,00
07.01.2022;08:30;08:45;6,99
07.01.2022;08:45;09:00;6,34
07.01.2022;09:00;09:15;6,83
07.01.2022;09:15;09:30;6,57
07.01.2022;09:30;09:45;7,12
07.01.2022;09:45;10:00;4,31
07.01.2022;10:00;10:15;6,80
07.01.2022;10:15;10:30;7,94
07.01.2022;10:30;10:45;9,52
07.01.2022;10:45;11:00;18,17
07.01.2022;11:00;11:15;16,93
07.01.2022;11:15;11:30;21,80
07.01.2022;11:30;11:45;14,32
07.01.2022;11:45;12:00;13,78
07.01.2022;12:00;12:15;15,59
07.01.2022;12:15;12:30;23,65
07.01.2022;12:30;12:45;41,11
07.01.2022;12:45;13:00;53,81
07.01.2022;13:00;13:15;47,77
07.01.2022;13:15;13:30;32,69
07.01.2022;13:30;13:45;79,00
07.01.2022;13:45;14:00;72,50
07.01.2022;14:00;14:15;50,37
07.01.2022;14:15;14:30;28,23
07.01.2022;14:30;14:45;21,66
07.01.2022;14:45;15:00;19,66
07.01.2022;15:00;15:15;21,13
07.01.2022;15:15;15:30;32,71
07.01.2022;15:30;15:45;20,91
07.01.2022;15:45;16:00;8,01
07.01.2022;16:00;16:15;2,81
07.01.2022;16:15;16:30;2,22
07.01.2022;16:30;16:45;2,19
07.01.2022;16:45;17:00;2,60
07.01.2022;17:00;17:15;4,26
07.01.2022;17:15;17:30;5,48
07.01.2022;17:30;17:45;6,18
07.01.2022;17:45;18:00;4,86
07.01.2022;18:00;18:15;5,09
07.01.2022;18:15;18:30;3,38
07.01.2022;18:30;18:45;2,57
07.01.2022;18:45;19:00;4,32
07.01.2022;19:00;19:15;5,03
07.01.2022;19:15;19:30;5,28
07.01.2022;19:30;19:45;5,32
07.01.2022;19:45;20:00;4,87
07.01.2022;20:00;20:15;5,85
07.01.2022;20:15;20:30;6,02
07.01.2022;20:30;20:45;6,18
07.01.2022;20:45;21:00;6,09
07.01.2022;21:00;21:15;6,04
07.01.2022;21:15;21:30;5,82
07.01.2022;21:30;21:45;5,91
07.01.2022;21:45;22:00;6,11
07.01.2022;22:00;22:15;6,75
07.01.2022;22:15;22:30;6,94
07.01.2022;22:30;22:45;7,63
07.01.2022;22:45;23:00;7,56
07.01.2022;23:00;23:15;7,95
07.01.2022;23:15;23:30;7,81
07.01.2022;23:30;23:45;8,18
07.01.2022;23:45;00:00;8,66
08.01.2022;00:00;00:15;8,47
08.01.2022;00:15;00:30;8,58
08.01.2022;00:30;00:45;8,55
08.01.2022;00:45;01:00;8,55
08.01.2022;01:00;01:15;8,65
08.01.2022;01:15;01:30;8,66
08.01.2022;01:30;01:45;8,46
08.01.2022;01:45;02:00;8,62
08.01.2022;02:00;02:15;8,58
08.01.2022;02:15;02:30;8,64
08.01.2022;02:30;02:45;8,56
08.01.2022;02:45;03:00;8,67
08.01.2022;03:00;03:15;8,83
08.01.2022;03:15;03:30;8,64
08.01.2022;03:30;03:45;8,74
08.01.2022;03:45;04:00;8,67
08.01.2022;04:00;04:15;8,13
08.01.2022;04:15;04:30;8,53
08.01.2022;04:30;04:45;8,67
08.01.2022;04:45;05:00;8,67
08.01.2022;05:00;05:15;8,93
08.01.2022;05:15;05:30;8,90
08.01.2022;05:30;05:45;8,70
08.01.2022;05:45;06:00;8,77
08.01.2022;06:00;06:15;8,12
08.01.2022;06:15;06:30;7,76
08.01.2022;06:30;06:45;7,51
08.01.2022;06:45;07:00;7,03
08.01.2022;07:00;07:15;7,55
08.01.2022;07:15;07:30;6,11
08.01.2022;07:30;07:45;5,84
08.01.2022;07:45;08:00;5,33
08.01.2022;08:00;08:15;4,91
08.01.2022;08:15;08:30;5,10
08.01.2022;08:30;08:45;6,17
08.01.2022;08:45;09:00;7,06
08.01.2022;09:00;09:15;19,38
08.01.2022;09:15;09:30;42,74
08.01.2022;09:30;09:45;57,59
08.01.2022;09:45;10:00;115,75
08.01.2022;10:00;10:15;61,63
08.01.2022;10:15;10:30;102,06
08.01.2022;10:30;10:45;100,80
08.01.2022;10:45;11:00;145,63
08.01.2022;11:00;11:15;322,82
08.01.2022;11:15;11:30;224,08
08.01.2022;11:30;11:45;116,61
08.01.2022;11:45;12:00;233,51
08.01.2022;12:00;12:15;122,64
08.01.2022;12:15;12:30;89,94
08.01.2022;12:30;12:45;95,72
08.01.2022;12:45;13:00;130,61
08.01.2022;13:00;13:15;283,21
08.01.2022;13:15;13:30;169,72
08.01.2022;13:30;13:45;252,95
08.01.2022;13:45;14:00;169,52
08.01.2022;14:00;14:15;148,06
08.01.2022;14:15;14:30;133,33
08.01.2022;14:30;14:45;161,62
08.01.2022;14:45;15:00;210,46
08.01.2022;15:00;15:15;213,39
08.01.2022;15:15;15:30;131,72
08.01.2022;15:30;15:45;36,38
08.01.2022;15:45;16:00;14,76
08.01.2022;16:00;16:15;7,81
08.01.2022;16:15;16:30;6,82
08.01.2022;16:30;16:45;6,00
08.01.2022;16:45;17:00;6,94
08.01.2022;17:00;17:15;6,25
08.01.2022;17:15;17:30;6,54
08.01.2022;17:30;17:45;4,31
08.01.2022;17:45;18:00;5,84
08.01.2022;18:00;18:15;5,01
08.01.2022;18:15;18:30;4,48
08.01.2022;18:30;18:45;5,39
08.01.2022;18:45;19:00;3,93
08.01.2022;19:00;19:15;4,22
08.01.2022;19:15;19:30;5,58
08.01.2022;19:30;19:45;6,22
08.01.2022;19:45;20:00;6,09
08.01.2022;20:00;20:15;5,57
08.01.2022;20:15;20:30;5,97
08.01.2022;20:30;20:45;6,12
08.01.2022;20:45;21:00;6,22
08.01.2022;21:00;21:15;6,37
08.01.2022;21:15;21:30;6,25
08.01.2022;21:30;21:45;6,34
08.01.2022;21:45;22:00;6,41
08.01.2022;22:00;22:15;6,98
08.01.2022;22:15;22:30;6,89
08.01.2022;22:30;22:45;6,88
08.01.2022;22:45;23:00;6,84
08.01.2022;23:00;23:15;6,83
08.01.2022;23:15;23:30;7,18
08.01.2022;23:30;23:45;7,83
08.01.2022;23:45;00:00;8,75
09.01.2022;00:00;00:15;7,91
09.01.2022;00:15;00:30;8,77
09.01.2022;00:30;00:45;8,54
09.01.2022;00:45;01:00;8,67
09.01.2022;01:00;01:15;8,70
09.01.2022;01:15;01:30;8,48
09.01.2022;01:30;01:45;8,65
09.01.2022;01:45;02:00;8,66
09.01.2022;02:00;02:15;8,71
09.01.2022;02:15;02:30;8,58
09.01.2022;02:30;02:45;8,68
09.01.2022;02:45;03:00;8,61
09.01.2022;03:00;03:15;8,86
09.01.2022;03:15;03:30;8,74
09.01.2022;03:30;03:45;8,81
09.01.2022;03:45;04:00;8,80
09.01.2022;04:00;04:15;8,49
09.01.2022;04:15;04:30;8,72
09.01.2022;04:30;04:45;8,77
09.01.2022;04:45;05:00;8,74
09.01.2022;05:00;05:15;8,81
09.01.2022;05:15;05:30;8,72
09.01.2022;05:30;05:45;8,83
09.01.2022;05:45;06:00;8,73
09.01.2022;06:00;06:15;8,58
09.01.2022;06:15;06:30;8,30
09.01.2022;06:30;06:45;8,06
09.01.2022;06:45;07:00;8,21
09.01.2022;07:00;07:15;7,65
09.01.2022;07:15;07:30;7,05
09.01.2022;07:30;07:45;6,85
09.01.2022;07:45;08:00;5,63
09.01.2022;08:00;08:15;6,10
09.01.2022;08:15;08:30;6,40
09.01.2022;08:30;08:45;5,86
09.01.2022;08:45;09:00;7,01
09.01.2022;09:00;09:15;8,66
09.01.2022;09:15;09:30;8,64
09.01.2022;09:30;09:45;12,95
09.01.2022;09:45;10:00;15,23