Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.527,21
01.01.2022;00:15;00:30;1.464,36
01.01.2022;00:30;00:45;1.412,33
01.01.2022;00:45;01:00;1.344,81
01.01.2022;01:00;01:15;1.283,41
01.01.2022;01:15;01:30;1.273,28
01.01.2022;01:30;01:45;1.224,31
01.01.2022;01:45;02:00;1.143,01
01.01.2022;02:00;02:15;1.113,55
01.01.2022;02:15;02:30;1.071,91
01.01.2022;02:30;02:45;1.057,83
01.01.2022;02:45;03:00;1.031,84
01.01.2022;03:00;03:15;987,23
01.01.2022;03:15;03:30;967,54
01.01.2022;03:30;03:45;935,86
01.01.2022;03:45;04:00;903,53
01.01.2022;04:00;04:15;899,68
01.01.2022;04:15;04:30;912,73
01.01.2022;04:30;04:45;895,30
01.01.2022;04:45;05:00;878,55
01.01.2022;05:00;05:15;933,20
01.01.2022;05:15;05:30;883,99
01.01.2022;05:30;05:45;934,77
01.01.2022;05:45;06:00;952,25
01.01.2022;06:00;06:15;1.006,78
01.01.2022;06:15;06:30;993,50
01.01.2022;06:30;06:45;971,62
01.01.2022;06:45;07:00;969,34
01.01.2022;07:00;07:15;982,80
01.01.2022;07:15;07:30;975,17
01.01.2022;07:30;07:45;999,38
01.01.2022;07:45;08:00;1.018,06
01.01.2022;08:00;08:15;1.057,63
01.01.2022;08:15;08:30;1.148,19
01.01.2022;08:30;08:45;1.136,85
01.01.2022;08:45;09:00;1.206,59
01.01.2022;09:00;09:15;1.289,27
01.01.2022;09:15;09:30;1.316,64
01.01.2022;09:30;09:45;1.377,95
01.01.2022;09:45;10:00;1.442,30
01.01.2022;10:00;10:15;1.519,70
01.01.2022;10:15;10:30;1.521,53
01.01.2022;10:30;10:45;1.598,72
01.01.2022;10:45;11:00;1.652,97
01.01.2022;11:00;11:15;1.674,12
01.01.2022;11:15;11:30;1.759,45
01.01.2022;11:30;11:45;1.839,10
01.01.2022;11:45;12:00;1.913,03
01.01.2022;12:00;12:15;1.836,10
01.01.2022;12:15;12:30;1.820,41
01.01.2022;12:30;12:45;1.721,58
01.01.2022;12:45;13:00;1.676,67
01.01.2022;13:00;13:15;1.623,19
01.01.2022;13:15;13:30;1.703,61
01.01.2022;13:30;13:45;1.680,12
01.01.2022;13:45;14:00;1.619,72
01.01.2022;14:00;14:15;1.546,15
01.01.2022;14:15;14:30;1.549,56
01.01.2022;14:30;14:45;1.561,54
01.01.2022;14:45;15:00;1.525,96
01.01.2022;15:00;15:15;1.537,91
01.01.2022;15:15;15:30;1.532,87
01.01.2022;15:30;15:45;1.516,16
01.01.2022;15:45;16:00;1.517,06
01.01.2022;16:00;16:15;1.629,83
01.01.2022;16:15;16:30;1.638,40
01.01.2022;16:30;16:45;1.802,62
01.01.2022;16:45;17:00;1.870,99
01.01.2022;17:00;17:15;1.938,63
01.01.2022;17:15;17:30;2.031,52
01.01.2022;17:30;17:45;2.074,57
01.01.2022;17:45;18:00;2.090,50
01.01.2022;18:00;18:15;2.103,98
01.01.2022;18:15;18:30;2.106,86
01.01.2022;18:30;18:45;2.057,81
01.01.2022;18:45;19:00;2.050,36
01.01.2022;19:00;19:15;2.141,49
01.01.2022;19:15;19:30;2.106,48
01.01.2022;19:30;19:45;2.025,34
01.01.2022;19:45;20:00;1.982,50
01.01.2022;20:00;20:15;2.102,07
01.01.2022;20:15;20:30;2.042,91
01.01.2022;20:30;20:45;1.986,50
01.01.2022;20:45;21:00;1.810,06
01.01.2022;21:00;21:15;1.800,75
01.01.2022;21:15;21:30;1.811,57
01.01.2022;21:30;21:45;1.815,32
01.01.2022;21:45;22:00;1.762,38
01.01.2022;22:00;22:15;1.694,55
01.01.2022;22:15;22:30;1.690,56
01.01.2022;22:30;22:45;1.631,44
01.01.2022;22:45;23:00;1.644,80
01.01.2022;23:00;23:15;1.617,69
01.01.2022;23:15;23:30;1.536,55
01.01.2022;23:30;23:45;1.576,55
01.01.2022;23:45;00:00;1.520,17
02.01.2022;00:00;00:15;1.410,83
02.01.2022;00:15;00:30;1.324,07
02.01.2022;00:30;00:45;1.264,18
02.01.2022;00:45;01:00;1.178,31
02.01.2022;01:00;01:15;1.125,75
02.01.2022;01:15;01:30;1.070,95
02.01.2022;01:30;01:45;1.017,13
02.01.2022;01:45;02:00;991,89
02.01.2022;02:00;02:15;969,64
02.01.2022;02:15;02:30;943,58
02.01.2022;02:30;02:45;950,57
02.01.2022;02:45;03:00;903,59
02.01.2022;03:00;03:15;884,61
02.01.2022;03:15;03:30;888,59
02.01.2022;03:30;03:45;861,40
02.01.2022;03:45;04:00;846,14
02.01.2022;04:00;04:15;861,42
02.01.2022;04:15;04:30;889,26
02.01.2022;04:30;04:45;849,78
02.01.2022;04:45;05:00;851,62
02.01.2022;05:00;05:15;887,99
02.01.2022;05:15;05:30;880,59
02.01.2022;05:30;05:45;930,41
02.01.2022;05:45;06:00;960,23
02.01.2022;06:00;06:15;1.001,25
02.01.2022;06:15;06:30;1.004,94
02.01.2022;06:30;06:45;969,09
02.01.2022;06:45;07:00;993,44
02.01.2022;07:00;07:15;1.031,90
02.01.2022;07:15;07:30;1.070,95
02.01.2022;07:30;07:45;1.079,44
02.01.2022;07:45;08:00;1.206,66
02.01.2022;08:00;08:15;1.221,51
02.01.2022;08:15;08:30;1.268,03
02.01.2022;08:30;08:45;1.358,58
02.01.2022;08:45;09:00;1.376,38
02.01.2022;09:00;09:15;1.493,13
02.01.2022;09:15;09:30;1.560,85
02.01.2022;09:30;09:45;1.650,17
02.01.2022;09:45;10:00;1.738,90
02.01.2022;10:00;10:15;1.700,02
02.01.2022;10:15;10:30;1.710,48
02.01.2022;10:30;10:45;1.798,34
02.01.2022;10:45;11:00;1.765,47
02.01.2022;11:00;11:15;1.892,48
02.01.2022;11:15;11:30;1.983,91
02.01.2022;11:30;11:45;1.980,39
02.01.2022;11:45;12:00;2.120,04
02.01.2022;12:00;12:15;2.075,76
02.01.2022;12:15;12:30;2.072,79
02.01.2022;12:30;12:45;2.037,56
02.01.2022;12:45;13:00;1.927,74
02.01.2022;13:00;13:15;1.936,98
02.01.2022;13:15;13:30;1.883,29
02.01.2022;13:30;13:45;1.788,32
02.01.2022;13:45;14:00;1.758,60
02.01.2022;14:00;14:15;1.655,97
02.01.2022;14:15;14:30;1.678,68
02.01.2022;14:30;14:45;1.613,14
02.01.2022;14:45;15:00;1.645,93
02.01.2022;15:00;15:15;1.616,02
02.01.2022;15:15;15:30;1.652,07
02.01.2022;15:30;15:45;1.637,57
02.01.2022;15:45;16:00;1.709,21
02.01.2022;16:00;16:15;1.786,79
02.01.2022;16:15;16:30;1.796,61
02.01.2022;16:30;16:45;1.838,75
02.01.2022;16:45;17:00;1.947,66
02.01.2022;17:00;17:15;2.018,69
02.01.2022;17:15;17:30;2.083,37
02.01.2022;17:30;17:45;2.013,16
02.01.2022;17:45;18:00;2.126,70
02.01.2022;18:00;18:15;2.136,12
02.01.2022;18:15;18:30;2.114,80
02.01.2022;18:30;18:45;2.136,41
02.01.2022;18:45;19:00;2.130,75
02.01.2022;19:00;19:15;2.145,37
02.01.2022;19:15;19:30;2.126,47
02.01.2022;19:30;19:45;2.088,02
02.01.2022;19:45;20:00;1.998,04
02.01.2022;20:00;20:15;2.114,39
02.01.2022;20:15;20:30;2.077,44
02.01.2022;20:30;20:45;2.024,40
02.01.2022;20:45;21:00;1.876,72
02.01.2022;21:00;21:15;1.865,39
02.01.2022;21:15;21:30;1.828,74
02.01.2022;21:30;21:45;1.849,14
02.01.2022;21:45;22:00;1.836,77
02.01.2022;22:00;22:15;1.719,22
02.01.2022;22:15;22:30;1.680,40
02.01.2022;22:30;22:45;1.615,14
02.01.2022;22:45;23:00;1.615,24
02.01.2022;23:00;23:15;1.565,96
02.01.2022;23:15;23:30;1.487,63
02.01.2022;23:30;23:45;1.563,73
02.01.2022;23:45;00:00;1.510,83
03.01.2022;00:00;00:15;1.420,45
03.01.2022;00:15;00:30;1.376,85
03.01.2022;00:30;00:45;1.242,13
03.01.2022;00:45;01:00;1.139,39
03.01.2022;01:00;01:15;1.063,46
03.01.2022;01:15;01:30;1.028,22
03.01.2022;01:30;01:45;959,73
03.01.2022;01:45;02:00;933,65
03.01.2022;02:00;02:15;938,27
03.01.2022;02:15;02:30;925,09
03.01.2022;02:30;02:45;883,80
03.01.2022;02:45;03:00;894,56
03.01.2022;03:00;03:15;881,29
03.01.2022;03:15;03:30;902,08
03.01.2022;03:30;03:45;904,46
03.01.2022;03:45;04:00;955,17
03.01.2022;04:00;04:15;935,57
03.01.2022;04:15;04:30;886,45
03.01.2022;04:30;04:45;940,50
03.01.2022;04:45;05:00;969,23
03.01.2022;05:00;05:15;1.016,13
03.01.2022;05:15;05:30;973,50
03.01.2022;05:30;05:45;1.050,49
03.01.2022;05:45;06:00;1.111,79
03.01.2022;06:00;06:15;1.169,26
03.01.2022;06:15;06:30;1.240,39
03.01.2022;06:30;06:45;1.212,44
03.01.2022;06:45;07:00;1.232,92
03.01.2022;07:00;07:15;1.275,76
03.01.2022;07:15;07:30;1.327,70
03.01.2022;07:30;07:45;1.338,23
03.01.2022;07:45;08:00;1.337,97
03.01.2022;08:00;08:15;1.422,86
03.01.2022;08:15;08:30;1.463,27
03.01.2022;08:30;08:45;1.427,34
03.01.2022;08:45;09:00;1.463,90
03.01.2022;09:00;09:15;1.508,42
03.01.2022;09:15;09:30;1.499,15
03.01.2022;09:30;09:45;1.570,44
03.01.2022;09:45;10:00;1.599,76
03.01.2022;10:00;10:15;1.598,56
03.01.2022;10:15;10:30;1.748,60
03.01.2022;10:30;10:45;1.720,37
03.01.2022;10:45;11:00;1.719,29
03.01.2022;11:00;11:15;1.656,60
03.01.2022;11:15;11:30;1.661,62
03.01.2022;11:30;11:45;1.802,11
03.01.2022;11:45;12:00;1.813,52
03.01.2022;12:00;12:15;1.790,65
03.01.2022;12:15;12:30;1.686,59
03.01.2022;12:30;12:45;1.767,23
03.01.2022;12:45;13:00;1.759,54
03.01.2022;13:00;13:15;1.726,87
03.01.2022;13:15;13:30;1.658,61
03.01.2022;13:30;13:45;1.546,91
03.01.2022;13:45;14:00;1.633,22
03.01.2022;14:00;14:15;1.603,20
03.01.2022;14:15;14:30;1.615,51
03.01.2022;14:30;14:45;1.630,41
03.01.2022;14:45;15:00;1.584,61
03.01.2022;15:00;15:15;1.618,03
03.01.2022;15:15;15:30;1.623,30
03.01.2022;15:30;15:45;1.618,99
03.01.2022;15:45;16:00;1.595,83
03.01.2022;16:00;16:15;1.671,13
03.01.2022;16:15;16:30;1.693,79
03.01.2022;16:30;16:45;1.838,90
03.01.2022;16:45;17:00;1.906,25
03.01.2022;17:00;17:15;2.006,63
03.01.2022;17:15;17:30;2.062,28
03.01.2022;17:30;17:45;2.204,74
03.01.2022;17:45;18:00;2.189,30
03.01.2022;18:00;18:15;2.127,42
03.01.2022;18:15;18:30;2.125,11
03.01.2022;18:30;18:45;2.128,54
03.01.2022;18:45;19:00;2.140,00
03.01.2022;19:00;19:15;2.110,74
03.01.2022;19:15;19:30;2.068,77
03.01.2022;19:30;19:45;2.023,13
03.01.2022;19:45;20:00;2.017,25
03.01.2022;20:00;20:15;2.130,54
03.01.2022;20:15;20:30;2.064,57
03.01.2022;20:30;20:45;1.969,33
03.01.2022;20:45;21:00;1.798,80
03.01.2022;21:00;21:15;1.870,65
03.01.2022;21:15;21:30;1.844,15
03.01.2022;21:30;21:45;1.785,23
03.01.2022;21:45;22:00;1.740,04
03.01.2022;22:00;22:15;1.685,84
03.01.2022;22:15;22:30;1.622,49
03.01.2022;22:30;22:45;1.612,84
03.01.2022;22:45;23:00;1.638,83
03.01.2022;23:00;23:15;1.589,20
03.01.2022;23:15;23:30;1.529,63
03.01.2022;23:30;23:45;1.549,71
03.01.2022;23:45;00:00;1.578,32
04.01.2022;00:00;00:15;1.447,92
04.01.2022;00:15;00:30;1.350,88
04.01.2022;00:30;00:45;1.281,83
04.01.2022;00:45;01:00;1.252,06
04.01.2022;01:00;01:15;1.162,89
04.01.2022;01:15;01:30;1.132,04
04.01.2022;01:30;01:45;1.108,94
04.01.2022;01:45;02:00;1.028,49
04.01.2022;02:00;02:15;998,86
04.01.2022;02:15;02:30;985,02
04.01.2022;02:30;02:45;970,60
04.01.2022;02:45;03:00;935,15
04.01.2022;03:00;03:15;920,73
04.01.2022;03:15;03:30;907,47
04.01.2022;03:30;03:45;905,56
04.01.2022;03:45;04:00;914,23
04.01.2022;04:00;04:15;928,38
04.01.2022;04:15;04:30;919,11
04.01.2022;04:30;04:45;959,25
04.01.2022;04:45;05:00;975,56
04.01.2022;05:00;05:15;1.085,61
04.01.2022;05:15;05:30;1.053,48
04.01.2022;05:30;05:45;1.081,49
04.01.2022;05:45;06:00;1.182,01
04.01.2022;06:00;06:15;1.261,06
04.01.2022;06:15;06:30;1.313,17
04.01.2022;06:30;06:45;1.229,47
04.01.2022;06:45;07:00;1.289,62
04.01.2022;07:00;07:15;1.305,25
04.01.2022;07:15;07:30;1.309,81
04.01.2022;07:30;07:45;1.370,55
04.01.2022;07:45;08:00;1.420,43
04.01.2022;08:00;08:15;1.427,90
04.01.2022;08:15;08:30;1.449,99
04.01.2022;08:30;08:45;1.491,72
04.01.2022;08:45;09:00;1.550,51
04.01.2022;09:00;09:15;1.568,75
04.01.2022;09:15;09:30;1.545,00
04.01.2022;09:30;09:45;1.591,96
04.01.2022;09:45;10:00;1.559,28
04.01.2022;10:00;10:15;1.592,40
04.01.2022;10:15;10:30;1.550,45
04.01.2022;10:30;10:45;1.632,92
04.01.2022;10:45;11:00;1.574,64
04.01.2022;11:00;11:15;1.624,56
04.01.2022;11:15;11:30;1.688,77
04.01.2022;11:30;11:45;1.711,16
04.01.2022;11:45;12:00;1.766,47
04.01.2022;12:00;12:15;1.774,70
04.01.2022;12:15;12:30;1.808,92
04.01.2022;12:30;12:45;1.737,26
04.01.2022;12:45;13:00;1.719,74
04.01.2022;13:00;13:15;1.731,08
04.01.2022;13:15;13:30;1.607,41
04.01.2022;13:30;13:45;1.630,27
04.01.2022;13:45;14:00;1.629,96
04.01.2022;14:00;14:15;1.623,64
04.01.2022;14:15;14:30;1.671,20
04.01.2022;14:30;14:45;1.673,37
04.01.2022;14:45;15:00;1.601,80
04.01.2022;15:00;15:15;1.634,23
04.01.2022;15:15;15:30;1.637,35
04.01.2022;15:30;15:45;1.640,34
04.01.2022;15:45;16:00;1.667,59
04.01.2022;16:00;16:15;1.721,03
04.01.2022;16:15;16:30;1.807,15
04.01.2022;16:30;16:45;1.892,84
04.01.2022;16:45;17:00;1.975,84
04.01.2022;17:00;17:15;2.045,98
04.01.2022;17:15;17:30;2.068,25
04.01.2022;17:30;17:45;2.069,89
04.01.2022;17:45;18:00;2.179,19
04.01.2022;18:00;18:15;2.238,32
04.01.2022;18:15;18:30;2.189,86
04.01.2022;18:30;18:45;2.120,08
04.01.2022;18:45;19:00;2.191,73
04.01.2022;19:00;19:15;2.193,09
04.01.2022;19:15;19:30;2.069,22
04.01.2022;19:30;19:45;2.089,56
04.01.2022;19:45;20:00;2.030,21
04.01.2022;20:00;20:15;2.139,62
04.01.2022;20:15;20:30;2.099,68
04.01.2022;20:30;20:45;2.109,35
04.01.2022;20:45;21:00;1.906,56
04.01.2022;21:00;21:15;1.904,72
04.01.2022;21:15;21:30;1.833,95
04.01.2022;21:30;21:45;1.807,94
04.01.2022;21:45;22:00;1.761,65
04.01.2022;22:00;22:15;1.717,78
04.01.2022;22:15;22:30;1.679,47
04.01.2022;22:30;22:45;1.624,34
04.01.2022;22:45;23:00;1.690,08
04.01.2022;23:00;23:15;1.635,19
04.01.2022;23:15;23:30;1.588,11
04.01.2022;23:30;23:45;1.629,90
04.01.2022;23:45;00:00;1.599,39
05.01.2022;00:00;00:15;1.495,49
05.01.2022;00:15;00:30;1.419,70
05.01.2022;00:30;00:45;1.334,65
05.01.2022;00:45;01:00;1.275,94
05.01.2022;01:00;01:15;1.230,14
05.01.2022;01:15;01:30;1.159,13
05.01.2022;01:30;01:45;1.092,02
05.01.2022;01:45;02:00;1.041,16
05.01.2022;02:00;02:15;1.058,38
05.01.2022;02:15;02:30;1.079,96
05.01.2022;02:30;02:45;1.062,35
05.01.2022;02:45;03:00;1.022,76
05.01.2022;03:00;03:15;1.003,97
05.01.2022;03:15;03:30;989,82
05.01.2022;03:30;03:45;1.001,50
05.01.2022;03:45;04:00;1.016,66
05.01.2022;04:00;04:15;988,66
05.01.2022;04:15;04:30;1.025,30
05.01.2022;04:30;04:45;1.046,79
05.01.2022;04:45;05:00;1.076,43
05.01.2022;05:00;05:15;1.152,15
05.01.2022;05:15;05:30;1.119,22
05.01.2022;05:30;05:45;1.103,79
05.01.2022;05:45;06:00;1.190,53
05.01.2022;06:00;06:15;1.280,14
05.01.2022;06:15;06:30;1.275,69
05.01.2022;06:30;06:45;1.336,65
05.01.2022;06:45;07:00;1.302,28
05.01.2022;07:00;07:15;1.297,66
05.01.2022;07:15;07:30;1.391,46
05.01.2022;07:30;07:45;1.386,22
05.01.2022;07:45;08:00;1.482,99
05.01.2022;08:00;08:15;1.504,87
05.01.2022;08:15;08:30;1.517,60
05.01.2022;08:30;08:45;1.489,72
05.01.2022;08:45;09:00;1.548,62
05.01.2022;09:00;09:15;1.540,23
05.01.2022;09:15;09:30;1.596,72
05.01.2022;09:30;09:45;1.595,85
05.01.2022;09:45;10:00;1.575,25
05.01.2022;10:00;10:15;1.701,41
05.01.2022;10:15;10:30;1.673,96
05.01.2022;10:30;10:45;1.682,92
05.01.2022;10:45;11:00;1.726,83
05.01.2022;11:00;11:15;1.794,92
05.01.2022;11:15;11:30;1.732,07
05.01.2022;11:30;11:45;1.832,11
05.01.2022;11:45;12:00;1.888,30
05.01.2022;12:00;12:15;1.876,62
05.01.2022;12:15;12:30;1.898,59
05.01.2022;12:30;12:45;1.904,76
05.01.2022;12:45;13:00;1.896,68
05.01.2022;13:00;13:15;1.831,79
05.01.2022;13:15;13:30;1.786,59
05.01.2022;13:30;13:45;1.732,92
05.01.2022;13:45;14:00;1.716,25
05.01.2022;14:00;14:15;1.678,66
05.01.2022;14:15;14:30;1.664,05
05.01.2022;14:30;14:45;1.694,21
05.01.2022;14:45;15:00;1.722,60
05.01.2022;15:00;15:15;1.693,14
05.01.2022;15:15;15:30;1.731,79
05.01.2022;15:30;15:45;1.733,37
05.01.2022;15:45;16:00;1.727,83
05.01.2022;16:00;16:15;1.728,28
05.01.2022;16:15;16:30;1.783,44
05.01.2022;16:30;16:45;1.906,32
05.01.2022;16:45;17:00;2.015,05
05.01.2022;17:00;17:15;2.125,74
05.01.2022;17:15;17:30;2.202,64
05.01.2022;17:30;17:45;2.247,47
05.01.2022;17:45;18:00;2.281,56
05.01.2022;18:00;18:15;2.236,88
05.01.2022;18:15;18:30;2.304,71
05.01.2022;18:30;18:45;2.341,42
05.01.2022;18:45;19:00;2.204,69
05.01.2022;19:00;19:15;2.280,12
05.01.2022;19:15;19:30;2.202,53
05.01.2022;19:30;19:45;2.240,79
05.01.2022;19:45;20:00;2.100,92
05.01.2022;20:00;20:15;2.227,00
05.01.2022;20:15;20:30;2.202,17
05.01.2022;20:30;20:45;2.070,66
05.01.2022;20:45;21:00;1.947,76
05.01.2022;21:00;21:15;1.972,22
05.01.2022;21:15;21:30;1.897,72
05.01.2022;21:30;21:45;1.833,82
05.01.2022;21:45;22:00;1.865,99
05.01.2022;22:00;22:15;1.791,15
05.01.2022;22:15;22:30;1.762,68
05.01.2022;22:30;22:45;1.754,87
05.01.2022;22:45;23:00;1.724,35
05.01.2022;23:00;23:15;1.700,13
05.01.2022;23:15;23:30;1.661,96
05.01.2022;23:30;23:45;1.695,34
05.01.2022;23:45;00:00;1.680,36
06.01.2022;00:00;00:15;1.567,19
06.01.2022;00:15;00:30;1.504,74
06.01.2022;00:30;00:45;1.501,76
06.01.2022;00:45;01:00;1.438,84
06.01.2022;01:00;01:15;1.367,53
06.01.2022;01:15;01:30;1.292,15
06.01.2022;01:30;01:45;1.240,01
06.01.2022;01:45;02:00;1.199,66
06.01.2022;02:00;02:15;1.215,93
06.01.2022;02:15;02:30;1.215,02
06.01.2022;02:30;02:45;1.211,72
06.01.2022;02:45;03:00;1.178,90
06.01.2022;03:00;03:15;1.133,16
06.01.2022;03:15;03:30;1.069,66
06.01.2022;03:30;03:45;1.133,62
06.01.2022;03:45;04:00;1.177,26
06.01.2022;04:00;04:15;1.217,34
06.01.2022;04:15;04:30;1.226,63
06.01.2022;04:30;04:45;1.225,73
06.01.2022;04:45;05:00;1.211,67
06.01.2022;05:00;05:15;1.271,03
06.01.2022;05:15;05:30;1.233,09
06.01.2022;05:30;05:45;1.215,36
06.01.2022;05:45;06:00;1.319,37
06.01.2022;06:00;06:15;1.358,72
06.01.2022;06:15;06:30;1.353,51
06.01.2022;06:30;06:45;1.367,70
06.01.2022;06:45;07:00;1.415,99
06.01.2022;07:00;07:15;1.398,69
06.01.2022;07:15;07:30;1.497,94
06.01.2022;07:30;07:45;1.504,00
06.01.2022;07:45;08:00;1.541,09
06.01.2022;08:00;08:15;1.555,07
06.01.2022;08:15;08:30;1.566,82
06.01.2022;08:30;08:45;1.614,11
06.01.2022;08:45;09:00;1.689,71
06.01.2022;09:00;09:15;1.808,67
06.01.2022;09:15;09:30;1.778,53
06.01.2022;09:30;09:45;1.670,61
06.01.2022;09:45;10:00;1.805,92
06.01.2022;10:00;10:15;1.802,02
06.01.2022;10:15;10:30;1.752,94
06.01.2022;10:30;10:45;1.696,87
06.01.2022;10:45;11:00;1.760,61
06.01.2022;11:00;11:15;1.722,84
06.01.2022;11:15;11:30;1.771,36
06.01.2022;11:30;11:45;1.838,96
06.01.2022;11:45;12:00;1.876,39
06.01.2022;12:00;12:15;1.834,07
06.01.2022;12:15;12:30;1.778,45
06.01.2022;12:30;12:45;1.710,91
06.01.2022;12:45;13:00;1.668,75
06.01.2022;13:00;13:15;1.757,87
06.01.2022;13:15;13:30;1.622,94
06.01.2022;13:30;13:45;1.444,87
06.01.2022;13:45;14:00;1.703,54
06.01.2022;14:00;14:15;1.607,65
06.01.2022;14:15;14:30;1.561,00
06.01.2022;14:30;14:45;1.621,64
06.01.2022;14:45;15:00;1.586,26
06.01.2022;15:00;15:15;1.619,74
06.01.2022;15:15;15:30;1.585,41
06.01.2022;15:30;15:45;1.571,80
06.01.2022;15:45;16:00;1.613,27
06.01.2022;16:00;16:15;1.629,72
06.01.2022;16:15;16:30;1.721,96
06.01.2022;16:30;16:45;1.807,19
06.01.2022;16:45;17:00;1.874,08
06.01.2022;17:00;17:15;2.016,44
06.01.2022;17:15;17:30;2.106,65
06.01.2022;17:30;17:45;2.204,19
06.01.2022;17:45;18:00;2.234,98
06.01.2022;18:00;18:15;2.251,45
06.01.2022;18:15;18:30;2.291,46
06.01.2022;18:30;18:45;2.255,83
06.01.2022;18:45;19:00;2.214,59
06.01.2022;19:00;19:15;2.136,40
06.01.2022;19:15;19:30;2.153,10
06.01.2022;19:30;19:45;2.162,35
06.01.2022;19:45;20:00;2.128,90
06.01.2022;20:00;20:15;2.048,53
06.01.2022;20:15;20:30;1.996,99
06.01.2022;20:30;20:45;2.011,06
06.01.2022;20:45;21:00;1.926,70
06.01.2022;21:00;21:15;2.044,09
06.01.2022;21:15;21:30;2.018,05
06.01.2022;21:30;21:45;2.049,26
06.01.2022;21:45;22:00;1.972,96
06.01.2022;22:00;22:15;1.922,39
06.01.2022;22:15;22:30;1.866,15
06.01.2022;22:30;22:45;1.691,19
06.01.2022;22:45;23:00;1.580,43
06.01.2022;23:00;23:15;1.557,61
06.01.2022;23:15;23:30;1.461,09
06.01.2022;23:30;23:45;1.620,87
06.01.2022;23:45;00:00;1.704,93
07.01.2022;00:00;00:15;1.748,07
07.01.2022;00:15;00:30;1.678,57
07.01.2022;00:30;00:45;1.699,85
07.01.2022;00:45;01:00;1.700,34
07.01.2022;01:00;01:15;1.659,01
07.01.2022;01:15;01:30;1.604,80
07.01.2022;01:30;01:45;1.570,59
07.01.2022;01:45;02:00;1.478,82
07.01.2022;02:00;02:15;1.407,22
07.01.2022;02:15;02:30;1.289,79
07.01.2022;02:30;02:45;1.251,86
07.01.2022;02:45;03:00;1.201,35
07.01.2022;03:00;03:15;1.213,26
07.01.2022;03:15;03:30;1.207,02
07.01.2022;03:30;03:45;1.198,27
07.01.2022;03:45;04:00;1.167,23
07.01.2022;04:00;04:15;1.190,57
07.01.2022;04:15;04:30;1.222,39
07.01.2022;04:30;04:45;1.144,49
07.01.2022;04:45;05:00;1.126,28
07.01.2022;05:00;05:15;1.188,93
07.01.2022;05:15;05:30;1.155,76
07.01.2022;05:30;05:45;1.272,31
07.01.2022;05:45;06:00;1.333,77
07.01.2022;06:00;06:15;1.410,20
07.01.2022;06:15;06:30;1.388,78
07.01.2022;06:30;06:45;1.435,21
07.01.2022;06:45;07:00;1.479,04
07.01.2022;07:00;07:15;1.392,62
07.01.2022;07:15;07:30;1.480,60
07.01.2022;07:30;07:45;1.570,96
07.01.2022;07:45;08:00;1.544,13
07.01.2022;08:00;08:15;1.606,46
07.01.2022;08:15;08:30;1.634,75
07.01.2022;08:30;08:45;1.641,44
07.01.2022;08:45;09:00;1.640,33
07.01.2022;09:00;09:15;1.728,01
07.01.2022;09:15;09:30;1.728,98
07.01.2022;09:30;09:45;1.717,34
07.01.2022;09:45;10:00;1.868,74
07.01.2022;10:00;10:15;1.797,73
07.01.2022;10:15;10:30;1.749,16
07.01.2022;10:30;10:45;1.886,13
07.01.2022;10:45;11:00;1.832,29
07.01.2022;11:00;11:15;1.823,27
07.01.2022;11:15;11:30;1.917,18
07.01.2022;11:30;11:45;1.946,00
07.01.2022;11:45;12:00;1.969,38
07.01.2022;12:00;12:15;1.952,53
07.01.2022;12:15;12:30;1.957,79
07.01.2022;12:30;12:45;1.943,68
07.01.2022;12:45;13:00;1.994,27
07.01.2022;13:00;13:15;1.961,20
07.01.2022;13:15;13:30;1.859,48
07.01.2022;13:30;13:45;1.911,97
07.01.2022;13:45;14:00;1.854,98
07.01.2022;14:00;14:15;1.830,74
07.01.2022;14:15;14:30;1.827,15
07.01.2022;14:30;14:45;1.788,05
07.01.2022;14:45;15:00;1.850,15
07.01.2022;15:00;15:15;1.898,60
07.01.2022;15:15;15:30;1.821,44
07.01.2022;15:30;15:45;1.884,81
07.01.2022;15:45;16:00;1.957,64
07.01.2022;16:00;16:15;1.979,92
07.01.2022;16:15;16:30;2.043,54
07.01.2022;16:30;16:45;2.100,35
07.01.2022;16:45;17:00;2.110,61
07.01.2022;17:00;17:15;2.215,55
07.01.2022;17:15;17:30;2.326,33
07.01.2022;17:30;17:45;2.242,61
07.01.2022;17:45;18:00;2.337,37
07.01.2022;18:00;18:15;2.322,25
07.01.2022;18:15;18:30;2.338,52
07.01.2022;18:30;18:45;2.287,04
07.01.2022;18:45;19:00;2.248,18
07.01.2022;19:00;19:15;2.174,23
07.01.2022;19:15;19:30;2.139,96
07.01.2022;19:30;19:45;2.084,76
07.01.2022;19:45;20:00;2.046,40
07.01.2022;20:00;20:15;2.039,22
07.01.2022;20:15;20:30;2.001,05
07.01.2022;20:30;20:45;2.023,12
07.01.2022;20:45;21:00;1.936,02
07.01.2022;21:00;21:15;2.027,16
07.01.2022;21:15;21:30;2.044,89
07.01.2022;21:30;21:45;2.082,45
07.01.2022;21:45;22:00;2.001,25
07.01.2022;22:00;22:15;1.917,74
07.01.2022;22:15;22:30;1.899,61
07.01.2022;22:30;22:45;1.716,46
07.01.2022;22:45;23:00;1.637,30
07.01.2022;23:00;23:15;1.623,83
07.01.2022;23:15;23:30;1.567,75
07.01.2022;23:30;23:45;1.704,60
07.01.2022;23:45;00:00;1.742,60
08.01.2022;00:00;00:15;1.760,61
08.01.2022;00:15;00:30;1.710,67
08.01.2022;00:30;00:45;1.651,89
08.01.2022;00:45;01:00;1.617,21
08.01.2022;01:00;01:15;1.514,88
08.01.2022;01:15;01:30;1.511,33
08.01.2022;01:30;01:45;1.468,89
08.01.2022;01:45;02:00;1.426,17
08.01.2022;02:00;02:15;1.365,68
08.01.2022;02:15;02:30;1.233,92
08.01.2022;02:30;02:45;1.221,87
08.01.2022;02:45;03:00;1.147,16
08.01.2022;03:00;03:15;1.199,24
08.01.2022;03:15;03:30;1.202,17
08.01.2022;03:30;03:45;1.190,20
08.01.2022;03:45;04:00;1.133,96
08.01.2022;04:00;04:15;1.109,53
08.01.2022;04:15;04:30;1.072,77
08.01.2022;04:30;04:45;1.085,58
08.01.2022;04:45;05:00;1.066,76
08.01.2022;05:00;05:15;1.146,97
08.01.2022;05:15;05:30;1.109,15
08.01.2022;05:30;05:45;1.113,81
08.01.2022;05:45;06:00;1.154,68
08.01.2022;06:00;06:15;1.230,80
08.01.2022;06:15;06:30;1.260,46
08.01.2022;06:30;06:45;1.286,52
08.01.2022;06:45;07:00;1.285,03
08.01.2022;07:00;07:15;1.317,32
08.01.2022;07:15;07:30;1.354,43
08.01.2022;07:30;07:45;1.373,36
08.01.2022;07:45;08:00;1.443,79
08.01.2022;08:00;08:15;1.520,41
08.01.2022;08:15;08:30;1.554,39
08.01.2022;08:30;08:45;1.643,41
08.01.2022;08:45;09:00;1.687,34
08.01.2022;09:00;09:15;1.768,96
08.01.2022;09:15;09:30;1.804,54
08.01.2022;09:30;09:45;1.823,00
08.01.2022;09:45;10:00;1.801,23
08.01.2022;10:00;10:15;1.765,98
08.01.2022;10:15;10:30;1.887,07
08.01.2022;10:30;10:45;1.883,69
08.01.2022;10:45;11:00;2.014,51
08.01.2022;11:00;11:15;1.983,43
08.01.2022;11:15;11:30;1.942,39
08.01.2022;11:30;11:45;1.928,66
08.01.2022;11:45;12:00;1.939,50
08.01.2022;12:00;12:15;1.868,29