Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;0,00
01.01.2022;00:15;00:30;0,00
01.01.2022;00:30;00:45;0,00
01.01.2022;00:45;01:00;0,00
01.01.2022;01:00;01:15;0,00
01.01.2022;01:15;01:30;0,00
01.01.2022;01:30;01:45;0,00
01.01.2022;01:45;02:00;0,00
01.01.2022;02:00;02:15;0,00
01.01.2022;02:15;02:30;0,00
01.01.2022;02:30;02:45;0,00
01.01.2022;02:45;03:00;0,00
01.01.2022;03:00;03:15;0,00
01.01.2022;03:15;03:30;0,00
01.01.2022;03:30;03:45;0,00
01.01.2022;03:45;04:00;0,00
01.01.2022;04:00;04:15;0,00
01.01.2022;04:15;04:30;0,00
01.01.2022;04:30;04:45;0,00
01.01.2022;04:45;05:00;0,00
01.01.2022;05:00;05:15;0,00
01.01.2022;05:15;05:30;0,00
01.01.2022;05:30;05:45;0,00
01.01.2022;05:45;06:00;0,00
01.01.2022;06:00;06:15;0,00
01.01.2022;06:15;06:30;0,00
01.01.2022;06:30;06:45;0,00
01.01.2022;06:45;07:00;0,00
01.01.2022;07:00;07:15;0,00
01.01.2022;07:15;07:30;0,00
01.01.2022;07:30;07:45;0,00
01.01.2022;07:45;08:00;0,00
01.01.2022;08:00;08:15;0,00
01.01.2022;08:15;08:30;0,00
01.01.2022;08:30;08:45;0,22
01.01.2022;08:45;09:00;0,80
01.01.2022;09:00;09:15;1,34
01.01.2022;09:15;09:30;3,10
01.01.2022;09:30;09:45;4,42
01.01.2022;09:45;10:00;3,51
01.01.2022;10:00;10:15;2,55
01.01.2022;10:15;10:30;6,42
01.01.2022;10:30;10:45;5,33
01.01.2022;10:45;11:00;7,10
01.01.2022;11:00;11:15;7,05
01.01.2022;11:15;11:30;7,21
01.01.2022;11:30;11:45;9,11
01.01.2022;11:45;12:00;14,28
01.01.2022;12:00;12:15;16,93
01.01.2022;12:15;12:30;20,62
01.01.2022;12:30;12:45;20,48
01.01.2022;12:45;13:00;34,86
01.01.2022;13:00;13:15;32,59
01.01.2022;13:15;13:30;21,76
01.01.2022;13:30;13:45;20,16
01.01.2022;13:45;14:00;27,79
01.01.2022;14:00;14:15;27,70
01.01.2022;14:15;14:30;26,19
01.01.2022;14:30;14:45;23,67
01.01.2022;14:45;15:00;15,14
01.01.2022;15:00;15:15;10,98
01.01.2022;15:15;15:30;5,47
01.01.2022;15:30;15:45;3,65
01.01.2022;15:45;16:00;2,19
01.01.2022;16:00;16:15;0,88
01.01.2022;16:15;16:30;0,11
01.01.2022;16:30;16:45;0,04
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;0,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;0,00
01.01.2022;18:15;18:30;0,00
01.01.2022;18:30;18:45;0,00
01.01.2022;18:45;19:00;0,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;0,00
01.01.2022;19:30;19:45;0,00
01.01.2022;19:45;20:00;0,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;0,00
01.01.2022;21:15;21:30;0,00
01.01.2022;21:30;21:45;0,00
01.01.2022;21:45;22:00;0,00
01.01.2022;22:00;22:15;0,00
01.01.2022;22:15;22:30;0,00
01.01.2022;22:30;22:45;0,00
01.01.2022;22:45;23:00;0,00
01.01.2022;23:00;23:15;0,00
01.01.2022;23:15;23:30;0,00
01.01.2022;23:30;23:45;0,00
01.01.2022;23:45;00:00;0,00
02.01.2022;00:00;00:15;0,00
02.01.2022;00:15;00:30;0,00
02.01.2022;00:30;00:45;0,00
02.01.2022;00:45;01:00;0,00
02.01.2022;01:00;01:15;0,00
02.01.2022;01:15;01:30;0,00
02.01.2022;01:30;01:45;0,00
02.01.2022;01:45;02:00;0,00
02.01.2022;02:00;02:15;0,00
02.01.2022;02:15;02:30;0,00
02.01.2022;02:30;02:45;0,00
02.01.2022;02:45;03:00;0,00
02.01.2022;03:00;03:15;0,00
02.01.2022;03:15;03:30;0,00
02.01.2022;03:30;03:45;0,00
02.01.2022;03:45;04:00;0,00
02.01.2022;04:00;04:15;0,00
02.01.2022;04:15;04:30;0,00
02.01.2022;04:30;04:45;0,00
02.01.2022;04:45;05:00;0,00
02.01.2022;05:00;05:15;0,00
02.01.2022;05:15;05:30;0,00
02.01.2022;05:30;05:45;0,00
02.01.2022;05:45;06:00;0,00
02.01.2022;06:00;06:15;0,00
02.01.2022;06:15;06:30;0,00
02.01.2022;06:30;06:45;0,00
02.01.2022;06:45;07:00;0,00
02.01.2022;07:00;07:15;0,00
02.01.2022;07:15;07:30;0,00
02.01.2022;07:30;07:45;0,00
02.01.2022;07:45;08:00;0,00
02.01.2022;08:00;08:15;0,00
02.01.2022;08:15;08:30;0,00
02.01.2022;08:30;08:45;0,12
02.01.2022;08:45;09:00;0,38
02.01.2022;09:00;09:15;0,69
02.01.2022;09:15;09:30;1,49
02.01.2022;09:30;09:45;2,59
02.01.2022;09:45;10:00;2,81
02.01.2022;10:00;10:15;5,14
02.01.2022;10:15;10:30;8,97
02.01.2022;10:30;10:45;11,31
02.01.2022;10:45;11:00;11,28
02.01.2022;11:00;11:15;7,40
02.01.2022;11:15;11:30;11,18
02.01.2022;11:30;11:45;13,82
02.01.2022;11:45;12:00;7,18
02.01.2022;12:00;12:15;8,44
02.01.2022;12:15;12:30;6,42
02.01.2022;12:30;12:45;6,34
02.01.2022;12:45;13:00;8,27
02.01.2022;13:00;13:15;2,54
02.01.2022;13:15;13:30;5,22
02.01.2022;13:30;13:45;12,46
02.01.2022;13:45;14:00;9,35
02.01.2022;14:00;14:15;14,62
02.01.2022;14:15;14:30;6,57
02.01.2022;14:30;14:45;5,34
02.01.2022;14:45;15:00;5,21
02.01.2022;15:00;15:15;5,86
02.01.2022;15:15;15:30;2,29
02.01.2022;15:30;15:45;0,90
02.01.2022;15:45;16:00;0,82
02.01.2022;16:00;16:15;0,15
02.01.2022;16:15;16:30;0,00
02.01.2022;16:30;16:45;0,00
02.01.2022;16:45;17:00;0,00
02.01.2022;17:00;17:15;0,00
02.01.2022;17:15;17:30;0,00
02.01.2022;17:30;17:45;0,00
02.01.2022;17:45;18:00;0,00
02.01.2022;18:00;18:15;0,00
02.01.2022;18:15;18:30;0,00
02.01.2022;18:30;18:45;0,00
02.01.2022;18:45;19:00;0,00
02.01.2022;19:00;19:15;0,00
02.01.2022;19:15;19:30;0,00
02.01.2022;19:30;19:45;0,00
02.01.2022;19:45;20:00;0,00
02.01.2022;20:00;20:15;0,00
02.01.2022;20:15;20:30;0,00
02.01.2022;20:30;20:45;0,00
02.01.2022;20:45;21:00;0,00
02.01.2022;21:00;21:15;0,00
02.01.2022;21:15;21:30;0,00
02.01.2022;21:30;21:45;0,00
02.01.2022;21:45;22:00;0,00
02.01.2022;22:00;22:15;0,00
02.01.2022;22:15;22:30;0,00
02.01.2022;22:30;22:45;0,00
02.01.2022;22:45;23:00;0,00
02.01.2022;23:00;23:15;0,00
02.01.2022;23:15;23:30;0,00
02.01.2022;23:30;23:45;0,00
02.01.2022;23:45;00:00;0,00
03.01.2022;00:00;00:15;0,00
03.01.2022;00:15;00:30;0,00
03.01.2022;00:30;00:45;0,00
03.01.2022;00:45;01:00;0,00
03.01.2022;01:00;01:15;0,00
03.01.2022;01:15;01:30;0,00
03.01.2022;01:30;01:45;0,00
03.01.2022;01:45;02:00;0,00
03.01.2022;02:00;02:15;0,00
03.01.2022;02:15;02:30;0,00
03.01.2022;02:30;02:45;0,00
03.01.2022;02:45;03:00;0,00
03.01.2022;03:00;03:15;0,00
03.01.2022;03:15;03:30;0,00
03.01.2022;03:30;03:45;0,00
03.01.2022;03:45;04:00;0,00
03.01.2022;04:00;04:15;0,00
03.01.2022;04:15;04:30;0,00
03.01.2022;04:30;04:45;0,00
03.01.2022;04:45;05:00;0,00
03.01.2022;05:00;05:15;0,00
03.01.2022;05:15;05:30;0,00
03.01.2022;05:30;05:45;0,00
03.01.2022;05:45;06:00;0,00
03.01.2022;06:00;06:15;0,00
03.01.2022;06:15;06:30;0,00
03.01.2022;06:30;06:45;0,00
03.01.2022;06:45;07:00;0,00
03.01.2022;07:00;07:15;0,00
03.01.2022;07:15;07:30;0,00
03.01.2022;07:30;07:45;0,00
03.01.2022;07:45;08:00;0,00
03.01.2022;08:00;08:15;0,00
03.01.2022;08:15;08:30;0,01
03.01.2022;08:30;08:45;0,17
03.01.2022;08:45;09:00;0,84
03.01.2022;09:00;09:15;2,33
03.01.2022;09:15;09:30;4,17
03.01.2022;09:30;09:45;5,98
03.01.2022;09:45;10:00;7,38
03.01.2022;10:00;10:15;10,08
03.01.2022;10:15;10:30;10,91
03.01.2022;10:30;10:45;8,66
03.01.2022;10:45;11:00;10,98
03.01.2022;11:00;11:15;12,10
03.01.2022;11:15;11:30;14,20
03.01.2022;11:30;11:45;13,29
03.01.2022;11:45;12:00;7,11
03.01.2022;12:00;12:15;14,36
03.01.2022;12:15;12:30;1,94
03.01.2022;12:30;12:45;0,51
03.01.2022;12:45;13:00;3,58
03.01.2022;13:00;13:15;11,31
03.01.2022;13:15;13:30;12,47
03.01.2022;13:30;13:45;13,54
03.01.2022;13:45;14:00;12,53
03.01.2022;14:00;14:15;13,42
03.01.2022;14:15;14:30;7,83
03.01.2022;14:30;14:45;4,42
03.01.2022;14:45;15:00;4,28
03.01.2022;15:00;15:15;4,17
03.01.2022;15:15;15:30;2,23
03.01.2022;15:30;15:45;1,03
03.01.2022;15:45;16:00;0,90
03.01.2022;16:00;16:15;0,30
03.01.2022;16:15;16:30;0,00
03.01.2022;16:30;16:45;0,00
03.01.2022;16:45;17:00;0,00
03.01.2022;17:00;17:15;0,00
03.01.2022;17:15;17:30;0,00
03.01.2022;17:30;17:45;0,00
03.01.2022;17:45;18:00;0,00
03.01.2022;18:00;18:15;0,00
03.01.2022;18:15;18:30;0,00
03.01.2022;18:30;18:45;0,00
03.01.2022;18:45;19:00;0,00
03.01.2022;19:00;19:15;0,00
03.01.2022;19:15;19:30;0,00
03.01.2022;19:30;19:45;0,00
03.01.2022;19:45;20:00;0,00
03.01.2022;20:00;20:15;0,00
03.01.2022;20:15;20:30;0,00
03.01.2022;20:30;20:45;0,00
03.01.2022;20:45;21:00;0,00
03.01.2022;21:00;21:15;0,00
03.01.2022;21:15;21:30;0,00
03.01.2022;21:30;21:45;0,00
03.01.2022;21:45;22:00;0,00
03.01.2022;22:00;22:15;0,00
03.01.2022;22:15;22:30;0,00
03.01.2022;22:30;22:45;0,00
03.01.2022;22:45;23:00;0,00
03.01.2022;23:00;23:15;0,00
03.01.2022;23:15;23:30;0,00
03.01.2022;23:30;23:45;0,00
03.01.2022;23:45;00:00;0,00
04.01.2022;00:00;00:15;0,00
04.01.2022;00:15;00:30;0,00
04.01.2022;00:30;00:45;0,00
04.01.2022;00:45;01:00;0,00
04.01.2022;01:00;01:15;0,00
04.01.2022;01:15;01:30;0,00
04.01.2022;01:30;01:45;0,00
04.01.2022;01:45;02:00;0,00
04.01.2022;02:00;02:15;0,00
04.01.2022;02:15;02:30;0,00
04.01.2022;02:30;02:45;0,00
04.01.2022;02:45;03:00;0,00
04.01.2022;03:00;03:15;0,00
04.01.2022;03:15;03:30;0,00
04.01.2022;03:30;03:45;0,00
04.01.2022;03:45;04:00;0,00
04.01.2022;04:00;04:15;0,00
04.01.2022;04:15;04:30;0,00
04.01.2022;04:30;04:45;0,00
04.01.2022;04:45;05:00;0,00
04.01.2022;05:00;05:15;0,00
04.01.2022;05:15;05:30;0,00
04.01.2022;05:30;05:45;0,00
04.01.2022;05:45;06:00;0,00
04.01.2022;06:00;06:15;0,00
04.01.2022;06:15;06:30;0,00
04.01.2022;06:30;06:45;0,00
04.01.2022;06:45;07:00;0,00
04.01.2022;07:00;07:15;0,00
04.01.2022;07:15;07:30;0,00
04.01.2022;07:30;07:45;0,00
04.01.2022;07:45;08:00;0,00
04.01.2022;08:00;08:15;0,00
04.01.2022;08:15;08:30;0,00
04.01.2022;08:30;08:45;0,09
04.01.2022;08:45;09:00;0,79
04.01.2022;09:00;09:15;1,38
04.01.2022;09:15;09:30;2,27
04.01.2022;09:30;09:45;2,79
04.01.2022;09:45;10:00;2,92
04.01.2022;10:00;10:15;1,74
04.01.2022;10:15;10:30;2,40
04.01.2022;10:30;10:45;2,10
04.01.2022;10:45;11:00;5,43
04.01.2022;11:00;11:15;7,18
04.01.2022;11:15;11:30;10,58
04.01.2022;11:30;11:45;12,14
04.01.2022;11:45;12:00;9,80
04.01.2022;12:00;12:15;4,67
04.01.2022;12:15;12:30;5,38
04.01.2022;12:30;12:45;5,20
04.01.2022;12:45;13:00;8,35
04.01.2022;13:00;13:15;10,92
04.01.2022;13:15;13:30;9,61
04.01.2022;13:30;13:45;9,10
04.01.2022;13:45;14:00;8,30
04.01.2022;14:00;14:15;3,95
04.01.2022;14:15;14:30;5,84
04.01.2022;14:30;14:45;3,78
04.01.2022;14:45;15:00;3,71
04.01.2022;15:00;15:15;2,39
04.01.2022;15:15;15:30;3,58
04.01.2022;15:30;15:45;1,42
04.01.2022;15:45;16:00;0,58
04.01.2022;16:00;16:15;0,14
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;0,00
04.01.2022;17:15;17:30;0,00
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,00
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;0,00
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;0,00
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;0,00
04.01.2022;22:00;22:15;0,00
04.01.2022;22:15;22:30;0,00
04.01.2022;22:30;22:45;0,00
04.01.2022;22:45;23:00;0,00
04.01.2022;23:00;23:15;0,00
04.01.2022;23:15;23:30;0,00
04.01.2022;23:30;23:45;0,00
04.01.2022;23:45;00:00;0,00
05.01.2022;00:00;00:15;0,00
05.01.2022;00:15;00:30;0,00
05.01.2022;00:30;00:45;0,00
05.01.2022;00:45;01:00;0,00
05.01.2022;01:00;01:15;0,00
05.01.2022;01:15;01:30;0,00
05.01.2022;01:30;01:45;0,00
05.01.2022;01:45;02:00;0,00
05.01.2022;02:00;02:15;0,00
05.01.2022;02:15;02:30;0,00
05.01.2022;02:30;02:45;0,00
05.01.2022;02:45;03:00;0,00
05.01.2022;03:00;03:15;0,00
05.01.2022;03:15;03:30;0,00
05.01.2022;03:30;03:45;0,00
05.01.2022;03:45;04:00;0,00
05.01.2022;04:00;04:15;0,00
05.01.2022;04:15;04:30;0,00
05.01.2022;04:30;04:45;0,00
05.01.2022;04:45;05:00;0,00
05.01.2022;05:00;05:15;0,00
05.01.2022;05:15;05:30;0,00
05.01.2022;05:30;05:45;0,00
05.01.2022;05:45;06:00;0,00
05.01.2022;06:00;06:15;0,00
05.01.2022;06:15;06:30;0,00
05.01.2022;06:30;06:45;0,00
05.01.2022;06:45;07:00;0,00
05.01.2022;07:00;07:15;0,00
05.01.2022;07:15;07:30;0,00
05.01.2022;07:30;07:45;0,00
05.01.2022;07:45;08:00;0,00
05.01.2022;08:00;08:15;0,00
05.01.2022;08:15;08:30;0,07
05.01.2022;08:30;08:45;0,54
05.01.2022;08:45;09:00;1,56
05.01.2022;09:00;09:15;3,38
05.01.2022;09:15;09:30;6,55
05.01.2022;09:30;09:45;5,78
05.01.2022;09:45;10:00;11,34
05.01.2022;10:00;10:15;10,85
05.01.2022;10:15;10:30;13,40
05.01.2022;10:30;10:45;11,86
05.01.2022;10:45;11:00;15,76
05.01.2022;11:00;11:15;14,57
05.01.2022;11:15;11:30;16,86
05.01.2022;11:30;11:45;4,75
05.01.2022;11:45;12:00;7,79
05.01.2022;12:00;12:15;13,54
05.01.2022;12:15;12:30;10,73
05.01.2022;12:30;12:45;1,37
05.01.2022;12:45;13:00;1,65
05.01.2022;13:00;13:15;3,83
05.01.2022;13:15;13:30;4,30
05.01.2022;13:30;13:45;2,69
05.01.2022;13:45;14:00;4,04
05.01.2022;14:00;14:15;5,57
05.01.2022;14:15;14:30;7,74
05.01.2022;14:30;14:45;5,27
05.01.2022;14:45;15:00;6,14
05.01.2022;15:00;15:15;5,28
05.01.2022;15:15;15:30;4,16
05.01.2022;15:30;15:45;1,65
05.01.2022;15:45;16:00;0,86
05.01.2022;16:00;16:15;0,38
05.01.2022;16:15;16:30;0,11
05.01.2022;16:30;16:45;0,00
05.01.2022;16:45;17:00;0,00
05.01.2022;17:00;17:15;0,00
05.01.2022;17:15;17:30;0,00
05.01.2022;17:30;17:45;0,00
05.01.2022;17:45;18:00;0,00
05.01.2022;18:00;18:15;0,00
05.01.2022;18:15;18:30;0,00
05.01.2022;18:30;18:45;0,00
05.01.2022;18:45;19:00;0,00
05.01.2022;19:00;19:15;0,00
05.01.2022;19:15;19:30;0,00
05.01.2022;19:30;19:45;0,00
05.01.2022;19:45;20:00;0,00
05.01.2022;20:00;20:15;0,00
05.01.2022;20:15;20:30;0,00
05.01.2022;20:30;20:45;0,00
05.01.2022;20:45;21:00;0,00
05.01.2022;21:00;21:15;0,00
05.01.2022;21:15;21:30;0,00
05.01.2022;21:30;21:45;0,00
05.01.2022;21:45;22:00;0,00
05.01.2022;22:00;22:15;0,00
05.01.2022;22:15;22:30;0,00
05.01.2022;22:30;22:45;0,00
05.01.2022;22:45;23:00;0,00
05.01.2022;23:00;23:15;0,00
05.01.2022;23:15;23:30;0,00
05.01.2022;23:30;23:45;0,00
05.01.2022;23:45;00:00;0,00
06.01.2022;00:00;00:15;0,00
06.01.2022;00:15;00:30;0,00
06.01.2022;00:30;00:45;0,00
06.01.2022;00:45;01:00;0,00
06.01.2022;01:00;01:15;0,00
06.01.2022;01:15;01:30;0,00
06.01.2022;01:30;01:45;0,00
06.01.2022;01:45;02:00;0,00
06.01.2022;02:00;02:15;0,00
06.01.2022;02:15;02:30;0,00
06.01.2022;02:30;02:45;0,00
06.01.2022;02:45;03:00;0,00
06.01.2022;03:00;03:15;0,00
06.01.2022;03:15;03:30;0,00
06.01.2022;03:30;03:45;0,00
06.01.2022;03:45;04:00;0,00
06.01.2022;04:00;04:15;0,00
06.01.2022;04:15;04:30;0,00
06.01.2022;04:30;04:45;0,00
06.01.2022;04:45;05:00;0,00
06.01.2022;05:00;05:15;0,00
06.01.2022;05:15;05:30;0,00
06.01.2022;05:30;05:45;0,00
06.01.2022;05:45;06:00;0,00
06.01.2022;06:00;06:15;0,00
06.01.2022;06:15;06:30;0,00
06.01.2022;06:30;06:45;0,00
06.01.2022;06:45;07:00;0,00
06.01.2022;07:00;07:15;0,00
06.01.2022;07:15;07:30;0,00
06.01.2022;07:30;07:45;0,00
06.01.2022;07:45;08:00;0,00
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,22
06.01.2022;08:30;08:45;1,10
06.01.2022;08:45;09:00;2,09
06.01.2022;09:00;09:15;5,12
06.01.2022;09:15;09:30;7,02
06.01.2022;09:30;09:45;8,02
06.01.2022;09:45;10:00;12,85
06.01.2022;10:00;10:15;19,66
06.01.2022;10:15;10:30;23,14
06.01.2022;10:30;10:45;26,06
06.01.2022;10:45;11:00;29,01
06.01.2022;11:00;11:15;31,54
06.01.2022;11:15;11:30;33,20
06.01.2022;11:30;11:45;34,37
06.01.2022;11:45;12:00;34,60
06.01.2022;12:00;12:15;35,70
06.01.2022;12:15;12:30;36,12
06.01.2022;12:30;12:45;37,44
06.01.2022;12:45;13:00;35,61
06.01.2022;13:00;13:15;34,40
06.01.2022;13:15;13:30;31,34
06.01.2022;13:30;13:45;28,26
06.01.2022;13:45;14:00;26,06
06.01.2022;14:00;14:15;23,18
06.01.2022;14:15;14:30;20,15
06.01.2022;14:30;14:45;17,33
06.01.2022;14:45;15:00;15,01
06.01.2022;15:00;15:15;12,27
06.01.2022;15:15;15:30;9,26
06.01.2022;15:30;15:45;6,64
06.01.2022;15:45;16:00;4,18
06.01.2022;16:00;16:15;2,04
06.01.2022;16:15;16:30;0,75
06.01.2022;16:30;16:45;0,06
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,00
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;0,00
06.01.2022;23:00;23:15;0,00
06.01.2022;23:15;23:30;0,00
06.01.2022;23:30;23:45;0,00
06.01.2022;23:45;00:00;0,00
07.01.2022;00:00;00:15;0,00
07.01.2022;00:15;00:30;0,00
07.01.2022;00:30;00:45;0,00
07.01.2022;00:45;01:00;0,00
07.01.2022;01:00;01:15;0,00
07.01.2022;01:15;01:30;0,00
07.01.2022;01:30;01:45;0,00
07.01.2022;01:45;02:00;0,00
07.01.2022;02:00;02:15;0,00
07.01.2022;02:15;02:30;0,00
07.01.2022;02:30;02:45;0,00
07.01.2022;02:45;03:00;0,00
07.01.2022;03:00;03:15;0,00
07.01.2022;03:15;03:30;0,00
07.01.2022;03:30;03:45;0,00
07.01.2022;03:45;04:00;0,00
07.01.2022;04:00;04:15;0,00
07.01.2022;04:15;04:30;0,00
07.01.2022;04:30;04:45;0,00
07.01.2022;04:45;05:00;0,00
07.01.2022;05:00;05:15;0,00
07.01.2022;05:15;05:30;0,00
07.01.2022;05:30;05:45;0,00
07.01.2022;05:45;06:00;0,00
07.01.2022;06:00;06:15;0,00
07.01.2022;06:15;06:30;0,00
07.01.2022;06:30;06:45;0,00
07.01.2022;06:45;07:00;0,00
07.01.2022;07:00;07:15;0,00
07.01.2022;07:15;07:30;0,00
07.01.2022;07:30;07:45;0,00
07.01.2022;07:45;08:00;0,00
07.01.2022;08:00;08:15;0,00
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,00
07.01.2022;08:45;09:00;0,00
07.01.2022;09:00;09:15;0,01
07.01.2022;09:15;09:30;0,09
07.01.2022;09:30;09:45;0,27
07.01.2022;09:45;10:00;0,27
07.01.2022;10:00;10:15;0,30
07.01.2022;10:15;10:30;0,56
07.01.2022;10:30;10:45;0,71
07.01.2022;10:45;11:00;2,73
07.01.2022;11:00;11:15;3,13
07.01.2022;11:15;11:30;4,12
07.01.2022;11:30;11:45;2,12
07.01.2022;11:45;12:00;1,22
07.01.2022;12:00;12:15;2,00
07.01.2022;12:15;12:30;1,94
07.01.2022;12:30;12:45;2,71
07.01.2022;12:45;13:00;5,09
07.01.2022;13:00;13:15;3,28
07.01.2022;13:15;13:30;3,53
07.01.2022;13:30;13:45;6,00
07.01.2022;13:45;14:00;6,10
07.01.2022;14:00;14:15;4,14
07.01.2022;14:15;14:30;3,09
07.01.2022;14:30;14:45;2,13
07.01.2022;14:45;15:00;1,55
07.01.2022;15:00;15:15;1,90
07.01.2022;15:15;15:30;2,22
07.01.2022;15:30;15:45;1,27
07.01.2022;15:45;16:00;0,45
07.01.2022;16:00;16:15;0,01
07.01.2022;16:15;16:30;0,00
07.01.2022;16:30;16:45;0,00
07.01.2022;16:45;17:00;0,00
07.01.2022;17:00;17:15;0,00
07.01.2022;17:15;17:30;0,00
07.01.2022;17:30;17:45;0,00
07.01.2022;17:45;18:00;0,00
07.01.2022;18:00;18:15;0,00
07.01.2022;18:15;18:30;0,00
07.01.2022;18:30;18:45;0,00
07.01.2022;18:45;19:00;0,00
07.01.2022;19:00;19:15;0,00
07.01.2022;19:15;19:30;0,00
07.01.2022;19:30;19:45;0,00
07.01.2022;19:45;20:00;0,00
07.01.2022;20:00;20:15;0,00
07.01.2022;20:15;20:30;0,00
07.01.2022;20:30;20:45;0,00
07.01.2022;20:45;21:00;0,00
07.01.2022;21:00;21:15;0,00
07.01.2022;21:15;21:30;0,00
07.01.2022;21:30;21:45;0,00
07.01.2022;21:45;22:00;0,00
07.01.2022;22:00;22:15;0,00
07.01.2022;22:15;22:30;0,00
07.01.2022;22:30;22:45;0,00
07.01.2022;22:45;23:00;0,00
07.01.2022;23:00;23:15;0,00
07.01.2022;23:15;23:30;0,00
07.01.2022;23:30;23:45;0,00
07.01.2022;23:45;00:00;0,00
08.01.2022;00:00;00:15;0,00
08.01.2022;00:15;00:30;0,00
08.01.2022;00:30;00:45;0,00
08.01.2022;00:45;01:00;0,00
08.01.2022;01:00;01:15;0,00
08.01.2022;01:15;01:30;0,00
08.01.2022;01:30;01:45;0,00
08.01.2022;01:45;02:00;0,00
08.01.2022;02:00;02:15;0,00
08.01.2022;02:15;02:30;0,00
08.01.2022;02:30;02:45;0,00
08.01.2022;02:45;03:00;0,00
08.01.2022;03:00;03:15;0,00
08.01.2022;03:15;03:30;0,00
08.01.2022;03:30;03:45;0,00
08.01.2022;03:45;04:00;0,00
08.01.2022;04:00;04:15;0,00
08.01.2022;04:15;04:30;0,00
08.01.2022;04:30;04:45;0,00
08.01.2022;04:45;05:00;0,00
08.01.2022;05:00;05:15;0,00
08.01.2022;05:15;05:30;0,00
08.01.2022;05:30;05:45;0,00
08.01.2022;05:45;06:00;0,00
08.01.2022;06:00;06:15;0,00
08.01.2022;06:15;06:30;0,00
08.01.2022;06:30;06:45;0,00
08.01.2022;06:45;07:00;0,00
08.01.2022;07:00;07:15;0,00
08.01.2022;07:15;07:30;0,00
08.01.2022;07:30;07:45;0,00
08.01.2022;07:45;08:00;0,00
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,02
08.01.2022;08:45;09:00;0,22
08.01.2022;09:00;09:15;1,26
08.01.2022;09:15;09:30;2,94
08.01.2022;09:30;09:45;3,86
08.01.2022;09:45;10:00;5,64
08.01.2022;10:00;10:15;6,62
08.01.2022;10:15;10:30;7,19
08.01.2022;10:30;10:45;6,93
08.01.2022;10:45;11:00;6,87
08.01.2022;11:00;11:15;9,76
08.01.2022;11:15;11:30;7,35
08.01.2022;11:30;11:45;14,21
08.01.2022;11:45;12:00;17,30
08.01.2022;12:00;12:15;12,44
08.01.2022;12:15;12:30;10,14
08.01.2022;12:30;12:45;15,80
08.01.2022;12:45;13:00;17,65
08.01.2022;13:00;13:15;17,09
08.01.2022;13:15;13:30;23,29
08.01.2022;13:30;13:45;14,48
08.01.2022;13:45;14:00;14,37
08.01.2022;14:00;14:15;12,44
08.01.2022;14:15;14:30;14,05
08.01.2022;14:30;14:45;10,71
08.01.2022;14:45;15:00;13,71
08.01.2022;15:00;15:15;13,91
08.01.2022;15:15;15:30;10,26
08.01.2022;15:30;15:45;3,46
08.01.2022;15:45;16:00;1,57
08.01.2022;16:00;16:15;0,54
08.01.2022;16:15;16:30;0,08
08.01.2022;16:30;16:45;0,00
08.01.2022;16:45;17:00;0,00
08.01.2022;17:00;17:15;0,00
08.01.2022;17:15;17:30;0,00
08.01.2022;17:30;17:45;0,00
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;0,00
08.01.2022;19:30;19:45;0,00
08.01.2022;19:45;20:00;0,00
08.01.2022;20:00;20:15;0,00
08.01.2022;20:15;20:30;0,00
08.01.2022;20:30;20:45;0,00
08.01.2022;20:45;21:00;0,00
08.01.2022;21:00;21:15;0,00
08.01.2022;21:15;21:30;0,00
08.01.2022;21:30;21:45;0,00
08.01.2022;21:45;22:00;0,00
08.01.2022;22:00;22:15;0,00
08.01.2022;22:15;22:30;0,00
08.01.2022;22:30;22:45;0,00
08.01.2022;22:45;23:00;0,00
08.01.2022;23:00;23:15;0,00
08.01.2022;23:15;23:30;0,00
08.01.2022;23:30;23:45;0,00
08.01.2022;23:45;00:00;0,00
09.01.2022;00:00;00:15;0,00
09.01.2022;00:15;00:30;0,00
09.01.2022;00:30;00:45;0,00
09.01.2022;00:45;01:00;0,00
09.01.2022;01:00;01:15;0,00
09.01.2022;01:15;01:30;0,00
09.01.2022;01:30;01:45;0,00
09.01.2022;01:45;02:00;0,00
09.01.2022;02:00;02:15;0,00
09.01.2022;02:15;02:30;0,00
09.01.2022;02:30;02:45;0,00
09.01.2022;02:45;03:00;0,00
09.01.2022;03:00;03:15;0,00
09.01.2022;03:15;03:30;0,00
09.01.2022;03:30;03:45;0,00
09.01.2022;03:45;04:00;0,00
09.01.2022;04:00;04:15;0,00
09.01.2022;04:15;04:30;0,00
09.01.2022;04:30;04:45;0,00
09.01.2022;04:45;05:00;0,00
09.01.2022;05:00;05:15;0,00
09.01.2022;05:15;05:30;0,00
09.01.2022;05:30;05:45;0,00
09.01.2022;05:45;06:00;0,00
09.01.2022;06:00;06:15;0,00
09.01.2022;06:15;06:30;0,00
09.01.2022;06:30;06:45;0,00
09.01.2022;06:45;07:00;0,00
09.01.2022;07:00;07:15;0,00
09.01.2022;07:15;07:30;0,00
09.01.2022;07:30;07:45;0,00
09.01.2022;07:45;08:00;0,00
09.01.2022;08:00;08:15;0,00
09.01.2022;08:15;08:30;0,00
09.01.2022;08:30;08:45;0,00
09.01.2022;08:45;09:00;0,18
09.01.2022;09:00;09:15;0,26
09.01.2022;09:15;09:30;0,66
09.01.2022;09:30;09:45;1,61
09.01.2022;09:45;10:00;2,74
09.01.2022;10:00;10:15;2,26
09.01.2022;10:15;10:30;1,34
09.01.2022;10:30;10:45;3,22
09.01.2022;10:45;11:00;4,90
09.01.2022;11:00;11:15;4,40
09.01.2022;11:15;11:30;4,10
09.01.2022;11:30;11:45;4,66