Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.614,97
01.01.2022;00:15;00:30;1.552,89
01.01.2022;00:30;00:45;1.497,96
01.01.2022;00:45;01:00;1.433,93
01.01.2022;01:00;01:15;1.380,03
01.01.2022;01:15;01:30;1.358,33
01.01.2022;01:30;01:45;1.311,71
01.01.2022;01:45;02:00;1.226,81
01.01.2022;02:00;02:15;1.201,85
01.01.2022;02:15;02:30;1.159,43
01.01.2022;02:30;02:45;1.142,93
01.01.2022;02:45;03:00;1.121,02
01.01.2022;03:00;03:15;1.066,42
01.01.2022;03:15;03:30;1.039,87
01.01.2022;03:30;03:45;1.008,30
01.01.2022;03:45;04:00;977,62
01.01.2022;04:00;04:15;975,24
01.01.2022;04:15;04:30;987,87
01.01.2022;04:30;04:45;973,96
01.01.2022;04:45;05:00;956,17
01.01.2022;05:00;05:15;1.012,61
01.01.2022;05:15;05:30;962,41
01.01.2022;05:30;05:45;1.019,25
01.01.2022;05:45;06:00;1.032,50
01.01.2022;06:00;06:15;1.101,87
01.01.2022;06:15;06:30;1.092,92
01.01.2022;06:30;06:45;1.081,01
01.01.2022;06:45;07:00;1.070,97
01.01.2022;07:00;07:15;1.083,39
01.01.2022;07:15;07:30;1.072,42
01.01.2022;07:30;07:45;1.100,08
01.01.2022;07:45;08:00;1.125,52
01.01.2022;08:00;08:15;1.153,82
01.01.2022;08:15;08:30;1.245,08
01.01.2022;08:30;08:45;1.239,10
01.01.2022;08:45;09:00;1.317,32
01.01.2022;09:00;09:15;1.398,73
01.01.2022;09:15;09:30;1.423,95
01.01.2022;09:30;09:45;1.486,07
01.01.2022;09:45;10:00;1.551,18
01.01.2022;10:00;10:15;1.621,21
01.01.2022;10:15;10:30;1.635,64
01.01.2022;10:30;10:45;1.701,62
01.01.2022;10:45;11:00;1.777,65
01.01.2022;11:00;11:15;1.791,62
01.01.2022;11:15;11:30;1.877,82
01.01.2022;11:30;11:45;1.956,26
01.01.2022;11:45;12:00;2.021,52
01.01.2022;12:00;12:15;1.936,84
01.01.2022;12:15;12:30;1.925,14
01.01.2022;12:30;12:45;1.835,03
01.01.2022;12:45;13:00;1.799,89
01.01.2022;13:00;13:15;1.748,22
01.01.2022;13:15;13:30;1.806,68
01.01.2022;13:30;13:45;1.792,13
01.01.2022;13:45;14:00;1.769,31
01.01.2022;14:00;14:15;1.689,84
01.01.2022;14:15;14:30;1.703,65
01.01.2022;14:30;14:45;1.706,63
01.01.2022;14:45;15:00;1.634,56
01.01.2022;15:00;15:15;1.634,14
01.01.2022;15:15;15:30;1.619,52
01.01.2022;15:30;15:45;1.607,62
01.01.2022;15:45;16:00;1.617,31
01.01.2022;16:00;16:15;1.733,05
01.01.2022;16:15;16:30;1.732,16
01.01.2022;16:30;16:45;1.904,42
01.01.2022;16:45;17:00;1.987,43
01.01.2022;17:00;17:15;2.058,15
01.01.2022;17:15;17:30;2.162,12
01.01.2022;17:30;17:45;2.192,51
01.01.2022;17:45;18:00;2.213,17
01.01.2022;18:00;18:15;2.224,62
01.01.2022;18:15;18:30;2.228,54
01.01.2022;18:30;18:45;2.182,35
01.01.2022;18:45;19:00;2.179,41
01.01.2022;19:00;19:15;2.264,80
01.01.2022;19:15;19:30;2.228,42
01.01.2022;19:30;19:45;2.141,76
01.01.2022;19:45;20:00;2.104,91
01.01.2022;20:00;20:15;2.217,58
01.01.2022;20:15;20:30;2.163,30
01.01.2022;20:30;20:45;2.102,81
01.01.2022;20:45;21:00;1.924,37
01.01.2022;21:00;21:15;1.907,06
01.01.2022;21:15;21:30;1.918,30
01.01.2022;21:30;21:45;1.932,43
01.01.2022;21:45;22:00;1.865,09
01.01.2022;22:00;22:15;1.802,14
01.01.2022;22:15;22:30;1.803,58
01.01.2022;22:30;22:45;1.735,81
01.01.2022;22:45;23:00;1.752,48
01.01.2022;23:00;23:15;1.723,63
01.01.2022;23:15;23:30;1.632,15
01.01.2022;23:30;23:45;1.666,75
01.01.2022;23:45;00:00;1.609,60
02.01.2022;00:00;00:15;1.504,92
02.01.2022;00:15;00:30;1.407,49
02.01.2022;00:30;00:45;1.348,86
02.01.2022;00:45;01:00;1.260,34
02.01.2022;01:00;01:15;1.208,92
02.01.2022;01:15;01:30;1.153,46
02.01.2022;01:30;01:45;1.105,05
02.01.2022;01:45;02:00;1.076,97
02.01.2022;02:00;02:15;1.048,88
02.01.2022;02:15;02:30;1.028,58
02.01.2022;02:30;02:45;1.037,78
02.01.2022;02:45;03:00;986,60
02.01.2022;03:00;03:15;970,00
02.01.2022;03:15;03:30;973,25
02.01.2022;03:30;03:45;945,75
02.01.2022;03:45;04:00;931,29
02.01.2022;04:00;04:15;934,66
02.01.2022;04:15;04:30;974,71
02.01.2022;04:30;04:45;925,61
02.01.2022;04:45;05:00;936,87
02.01.2022;05:00;05:15;972,05
02.01.2022;05:15;05:30;967,11
02.01.2022;05:30;05:45;1.015,31
02.01.2022;05:45;06:00;1.040,25
02.01.2022;06:00;06:15;1.091,18
02.01.2022;06:15;06:30;1.081,07
02.01.2022;06:30;06:45;1.054,82
02.01.2022;06:45;07:00;1.085,05
02.01.2022;07:00;07:15;1.124,92
02.01.2022;07:15;07:30;1.165,50
02.01.2022;07:30;07:45;1.189,68
02.01.2022;07:45;08:00;1.309,00
02.01.2022;08:00;08:15;1.328,76
02.01.2022;08:15;08:30;1.375,87
02.01.2022;08:30;08:45;1.461,62
02.01.2022;08:45;09:00;1.485,05
02.01.2022;09:00;09:15;1.611,37
02.01.2022;09:15;09:30;1.677,95
02.01.2022;09:30;09:45;1.763,54
02.01.2022;09:45;10:00;1.846,25
02.01.2022;10:00;10:15;1.816,17
02.01.2022;10:15;10:30;1.835,40
02.01.2022;10:30;10:45;1.920,21
02.01.2022;10:45;11:00;1.880,83
02.01.2022;11:00;11:15;2.010,09
02.01.2022;11:15;11:30;2.104,74
02.01.2022;11:30;11:45;2.091,04
02.01.2022;11:45;12:00;2.238,39
02.01.2022;12:00;12:15;2.182,39
02.01.2022;12:15;12:30;2.182,09
02.01.2022;12:30;12:45;2.154,13
02.01.2022;12:45;13:00;2.036,37
02.01.2022;13:00;13:15;2.037,50
02.01.2022;13:15;13:30;1.985,41
02.01.2022;13:30;13:45;1.898,54
02.01.2022;13:45;14:00;1.856,14
02.01.2022;14:00;14:15;1.749,52
02.01.2022;14:15;14:30;1.773,84
02.01.2022;14:30;14:45;1.724,69
02.01.2022;14:45;15:00;1.744,09
02.01.2022;15:00;15:15;1.704,85
02.01.2022;15:15;15:30;1.745,65
02.01.2022;15:30;15:45;1.726,89
02.01.2022;15:45;16:00;1.817,34
02.01.2022;16:00;16:15;1.891,33
02.01.2022;16:15;16:30;1.901,08
02.01.2022;16:30;16:45;1.933,61
02.01.2022;16:45;17:00;2.059,71
02.01.2022;17:00;17:15;2.131,98
02.01.2022;17:15;17:30;2.201,11
02.01.2022;17:30;17:45;2.119,79
02.01.2022;17:45;18:00;2.241,75
02.01.2022;18:00;18:15;2.251,55
02.01.2022;18:15;18:30;2.228,00
02.01.2022;18:30;18:45;2.255,28
02.01.2022;18:45;19:00;2.252,05
02.01.2022;19:00;19:15;2.267,37
02.01.2022;19:15;19:30;2.245,24
02.01.2022;19:30;19:45;2.202,30
02.01.2022;19:45;20:00;2.113,10
02.01.2022;20:00;20:15;2.228,64
02.01.2022;20:15;20:30;2.185,77
02.01.2022;20:30;20:45;2.131,72
02.01.2022;20:45;21:00;1.980,83
02.01.2022;21:00;21:15;1.973,80
02.01.2022;21:15;21:30;1.926,10
02.01.2022;21:30;21:45;1.963,07
02.01.2022;21:45;22:00;1.943,42
02.01.2022;22:00;22:15;1.827,25
02.01.2022;22:15;22:30;1.789,14
02.01.2022;22:30;22:45;1.716,95
02.01.2022;22:45;23:00;1.722,71
02.01.2022;23:00;23:15;1.658,41
02.01.2022;23:15;23:30;1.582,34
02.01.2022;23:30;23:45;1.648,64
02.01.2022;23:45;00:00;1.601,94
03.01.2022;00:00;00:15;1.510,59
03.01.2022;00:15;00:30;1.467,00
03.01.2022;00:30;00:45;1.328,10
03.01.2022;00:45;01:00;1.223,92
03.01.2022;01:00;01:15;1.154,44
03.01.2022;01:15;01:30;1.111,67
03.01.2022;01:30;01:45;1.046,27
03.01.2022;01:45;02:00;1.023,76
03.01.2022;02:00;02:15;1.031,18
03.01.2022;02:15;02:30;1.028,52
03.01.2022;02:30;02:45;973,78
03.01.2022;02:45;03:00;984,88
03.01.2022;03:00;03:15;973,20
03.01.2022;03:15;03:30;993,42
03.01.2022;03:30;03:45;988,69
03.01.2022;03:45;04:00;1.051,51
03.01.2022;04:00;04:15;1.021,41
03.01.2022;04:15;04:30;974,55
03.01.2022;04:30;04:45;1.027,80
03.01.2022;04:45;05:00;1.088,52
03.01.2022;05:00;05:15;1.129,46
03.01.2022;05:15;05:30;1.105,30
03.01.2022;05:30;05:45;1.196,98
03.01.2022;05:45;06:00;1.270,14
03.01.2022;06:00;06:15;1.334,45
03.01.2022;06:15;06:30;1.431,77
03.01.2022;06:30;06:45;1.399,99
03.01.2022;06:45;07:00;1.427,28
03.01.2022;07:00;07:15;1.480,78
03.01.2022;07:15;07:30;1.532,00
03.01.2022;07:30;07:45;1.548,54
03.01.2022;07:45;08:00;1.565,61
03.01.2022;08:00;08:15;1.647,28
03.01.2022;08:15;08:30;1.672,29
03.01.2022;08:30;08:45;1.640,84
03.01.2022;08:45;09:00;1.681,85
03.01.2022;09:00;09:15;1.729,29
03.01.2022;09:15;09:30;1.715,90
03.01.2022;09:30;09:45;1.777,03
03.01.2022;09:45;10:00;1.809,33
03.01.2022;10:00;10:15;1.810,65
03.01.2022;10:15;10:30;1.975,93
03.01.2022;10:30;10:45;1.929,56
03.01.2022;10:45;11:00;1.920,38
03.01.2022;11:00;11:15;1.870,47
03.01.2022;11:15;11:30;1.870,82
03.01.2022;11:30;11:45;1.999,54
03.01.2022;11:45;12:00;2.016,62
03.01.2022;12:00;12:15;1.987,74
03.01.2022;12:15;12:30;1.881,66
03.01.2022;12:30;12:45;1.945,20
03.01.2022;12:45;13:00;1.933,67
03.01.2022;13:00;13:15;1.899,91
03.01.2022;13:15;13:30;1.839,66
03.01.2022;13:30;13:45;1.728,83
03.01.2022;13:45;14:00;1.809,86
03.01.2022;14:00;14:15;1.781,04
03.01.2022;14:15;14:30;1.788,06
03.01.2022;14:30;14:45;1.799,60
03.01.2022;14:45;15:00;1.748,09
03.01.2022;15:00;15:15;1.779,79
03.01.2022;15:15;15:30;1.793,35
03.01.2022;15:30;15:45;1.791,69
03.01.2022;15:45;16:00;1.763,65
03.01.2022;16:00;16:15;1.838,55
03.01.2022;16:15;16:30;1.862,19
03.01.2022;16:30;16:45;2.008,35
03.01.2022;16:45;17:00;2.104,79
03.01.2022;17:00;17:15;2.201,60
03.01.2022;17:15;17:30;2.263,11
03.01.2022;17:30;17:45;2.402,31
03.01.2022;17:45;18:00;2.398,35
03.01.2022;18:00;18:15;2.334,58
03.01.2022;18:15;18:30;2.331,61
03.01.2022;18:30;18:45;2.340,62
03.01.2022;18:45;19:00;2.342,41
03.01.2022;19:00;19:15;2.296,07
03.01.2022;19:15;19:30;2.257,95
03.01.2022;19:30;19:45;2.212,33
03.01.2022;19:45;20:00;2.199,26
03.01.2022;20:00;20:15;2.309,14
03.01.2022;20:15;20:30;2.239,85
03.01.2022;20:30;20:45;2.137,66
03.01.2022;20:45;21:00;1.953,29
03.01.2022;21:00;21:15;2.019,47
03.01.2022;21:15;21:30;1.977,05
03.01.2022;21:30;21:45;1.917,92
03.01.2022;21:45;22:00;1.865,25
03.01.2022;22:00;22:15;1.804,25
03.01.2022;22:15;22:30;1.727,68
03.01.2022;22:30;22:45;1.714,09
03.01.2022;22:45;23:00;1.739,02
03.01.2022;23:00;23:15;1.680,08
03.01.2022;23:15;23:30;1.618,10
03.01.2022;23:30;23:45;1.642,61
03.01.2022;23:45;00:00;1.663,60
04.01.2022;00:00;00:15;1.537,18
04.01.2022;00:15;00:30;1.437,36
04.01.2022;00:30;00:45;1.367,66
04.01.2022;00:45;01:00;1.331,46
04.01.2022;01:00;01:15;1.243,78
04.01.2022;01:15;01:30;1.209,11
04.01.2022;01:30;01:45;1.194,56
04.01.2022;01:45;02:00;1.101,85
04.01.2022;02:00;02:15;1.079,56
04.01.2022;02:15;02:30;1.059,22
04.01.2022;02:30;02:45;1.051,58
04.01.2022;02:45;03:00;1.022,06
04.01.2022;03:00;03:15;1.003,51
04.01.2022;03:15;03:30;995,43
04.01.2022;03:30;03:45;986,92
04.01.2022;03:45;04:00;1.016,98
04.01.2022;04:00;04:15;1.019,48
04.01.2022;04:15;04:30;1.013,79
04.01.2022;04:30;04:45;1.055,25
04.01.2022;04:45;05:00;1.076,81
04.01.2022;05:00;05:15;1.186,92
04.01.2022;05:15;05:30;1.174,64
04.01.2022;05:30;05:45;1.211,42
04.01.2022;05:45;06:00;1.360,48
04.01.2022;06:00;06:15;1.442,59
04.01.2022;06:15;06:30;1.491,54
04.01.2022;06:30;06:45;1.433,10
04.01.2022;06:45;07:00;1.483,55
04.01.2022;07:00;07:15;1.501,78
04.01.2022;07:15;07:30;1.500,24
04.01.2022;07:30;07:45;1.586,60
04.01.2022;07:45;08:00;1.646,22
04.01.2022;08:00;08:15;1.633,59
04.01.2022;08:15;08:30;1.652,77
04.01.2022;08:30;08:45;1.696,98
04.01.2022;08:45;09:00;1.763,68
04.01.2022;09:00;09:15;1.796,13
04.01.2022;09:15;09:30;1.755,51
04.01.2022;09:30;09:45;1.801,98
04.01.2022;09:45;10:00;1.765,42
04.01.2022;10:00;10:15;1.802,47
04.01.2022;10:15;10:30;1.755,74
04.01.2022;10:30;10:45;1.830,57
04.01.2022;10:45;11:00;1.776,03
04.01.2022;11:00;11:15;1.815,45
04.01.2022;11:15;11:30;1.879,86
04.01.2022;11:30;11:45;1.901,91
04.01.2022;11:45;12:00;1.956,26
04.01.2022;12:00;12:15;1.968,95
04.01.2022;12:15;12:30;2.013,20
04.01.2022;12:30;12:45;1.927,02
04.01.2022;12:45;13:00;1.902,11
04.01.2022;13:00;13:15;1.913,69
04.01.2022;13:15;13:30;1.780,52
04.01.2022;13:30;13:45;1.801,07
04.01.2022;13:45;14:00;1.804,68
04.01.2022;14:00;14:15;1.789,59
04.01.2022;14:15;14:30;1.846,45
04.01.2022;14:30;14:45;1.843,95
04.01.2022;14:45;15:00;1.769,41
04.01.2022;15:00;15:15;1.806,13
04.01.2022;15:15;15:30;1.807,86
04.01.2022;15:30;15:45;1.821,72
04.01.2022;15:45;16:00;1.848,03
04.01.2022;16:00;16:15;1.901,94
04.01.2022;16:15;16:30;1.988,84
04.01.2022;16:30;16:45;2.075,23
04.01.2022;16:45;17:00;2.166,47
04.01.2022;17:00;17:15;2.250,31
04.01.2022;17:15;17:30;2.271,91
04.01.2022;17:30;17:45;2.270,15
04.01.2022;17:45;18:00;2.378,26
04.01.2022;18:00;18:15;2.436,06
04.01.2022;18:15;18:30;2.401,36
04.01.2022;18:30;18:45;2.324,32
04.01.2022;18:45;19:00;2.415,29
04.01.2022;19:00;19:15;2.415,20
04.01.2022;19:15;19:30;2.292,11
04.01.2022;19:30;19:45;2.317,13
04.01.2022;19:45;20:00;2.256,81
04.01.2022;20:00;20:15;2.368,62
04.01.2022;20:15;20:30;2.330,09
04.01.2022;20:30;20:45;2.336,01
04.01.2022;20:45;21:00;2.106,64
04.01.2022;21:00;21:15;2.103,50
04.01.2022;21:15;21:30;2.020,82
04.01.2022;21:30;21:45;2.017,00
04.01.2022;21:45;22:00;1.978,77
04.01.2022;22:00;22:15;1.924,46
04.01.2022;22:15;22:30;1.845,61
04.01.2022;22:30;22:45;1.775,23
04.01.2022;22:45;23:00;1.840,38
04.01.2022;23:00;23:15;1.797,03
04.01.2022;23:15;23:30;1.749,23
04.01.2022;23:30;23:45;1.799,31
04.01.2022;23:45;00:00;1.773,50
05.01.2022;00:00;00:15;1.686,57
05.01.2022;00:15;00:30;1.620,99
05.01.2022;00:30;00:45;1.535,69
05.01.2022;00:45;01:00;1.470,86
05.01.2022;01:00;01:15;1.429,58
05.01.2022;01:15;01:30;1.354,48
05.01.2022;01:30;01:45;1.284,79
05.01.2022;01:45;02:00;1.229,66
05.01.2022;02:00;02:15;1.260,80
05.01.2022;02:15;02:30;1.277,92
05.01.2022;02:30;02:45;1.226,52
05.01.2022;02:45;03:00;1.167,19
05.01.2022;03:00;03:15;1.137,18
05.01.2022;03:15;03:30;1.114,78
05.01.2022;03:30;03:45;1.116,39
05.01.2022;03:45;04:00;1.148,80
05.01.2022;04:00;04:15;1.111,33
05.01.2022;04:15;04:30;1.144,80
05.01.2022;04:30;04:45;1.171,25
05.01.2022;04:45;05:00;1.200,03
05.01.2022;05:00;05:15;1.279,26
05.01.2022;05:15;05:30;1.253,17
05.01.2022;05:30;05:45;1.243,50
05.01.2022;05:45;06:00;1.372,73
05.01.2022;06:00;06:15;1.461,72
05.01.2022;06:15;06:30;1.472,77
05.01.2022;06:30;06:45;1.540,90
05.01.2022;06:45;07:00;1.499,68
05.01.2022;07:00;07:15;1.491,81
05.01.2022;07:15;07:30;1.594,07
05.01.2022;07:30;07:45;1.594,67
05.01.2022;07:45;08:00;1.715,55
05.01.2022;08:00;08:15;1.711,77
05.01.2022;08:15;08:30;1.724,90
05.01.2022;08:30;08:45;1.694,78
05.01.2022;08:45;09:00;1.767,05
05.01.2022;09:00;09:15;1.757,77
05.01.2022;09:15;09:30;1.805,23
05.01.2022;09:30;09:45;1.808,93
05.01.2022;09:45;10:00;1.789,22
05.01.2022;10:00;10:15;1.908,44
05.01.2022;10:15;10:30;1.886,30
05.01.2022;10:30;10:45;1.904,71
05.01.2022;10:45;11:00;1.957,01
05.01.2022;11:00;11:15;2.012,03
05.01.2022;11:15;11:30;1.944,46
05.01.2022;11:30;11:45;2.052,12
05.01.2022;11:45;12:00;2.107,34
05.01.2022;12:00;12:15;2.081,30
05.01.2022;12:15;12:30;2.109,78
05.01.2022;12:30;12:45;2.110,51
05.01.2022;12:45;13:00;2.096,86
05.01.2022;13:00;13:15;2.022,36
05.01.2022;13:15;13:30;1.987,76
05.01.2022;13:30;13:45;1.921,27
05.01.2022;13:45;14:00;1.895,58
05.01.2022;14:00;14:15;1.857,86
05.01.2022;14:15;14:30;1.841,46
05.01.2022;14:30;14:45;1.866,68
05.01.2022;14:45;15:00;1.896,43
05.01.2022;15:00;15:15;1.859,03
05.01.2022;15:15;15:30;1.900,16
05.01.2022;15:30;15:45;1.907,34
05.01.2022;15:45;16:00;1.903,48
05.01.2022;16:00;16:15;1.910,50
05.01.2022;16:15;16:30;1.968,39
05.01.2022;16:30;16:45;2.091,17
05.01.2022;16:45;17:00;2.217,18
05.01.2022;17:00;17:15;2.337,65
05.01.2022;17:15;17:30;2.412,63
05.01.2022;17:30;17:45;2.441,24
05.01.2022;17:45;18:00;2.480,30
05.01.2022;18:00;18:15;2.432,25
05.01.2022;18:15;18:30;2.513,21
05.01.2022;18:30;18:45;2.550,21
05.01.2022;18:45;19:00;2.404,78
05.01.2022;19:00;19:15;2.478,28
05.01.2022;19:15;19:30;2.401,37
05.01.2022;19:30;19:45;2.435,00
05.01.2022;19:45;20:00;2.290,11
05.01.2022;20:00;20:15;2.406,33
05.01.2022;20:15;20:30;2.381,13
05.01.2022;20:30;20:45;2.267,31
05.01.2022;20:45;21:00;2.148,88
05.01.2022;21:00;21:15;2.180,05
05.01.2022;21:15;21:30;2.087,59
05.01.2022;21:30;21:45;2.056,89
05.01.2022;21:45;22:00;2.096,82
05.01.2022;22:00;22:15;2.016,47
05.01.2022;22:15;22:30;1.968,45
05.01.2022;22:30;22:45;1.967,27
05.01.2022;22:45;23:00;1.939,80
05.01.2022;23:00;23:15;1.913,39
05.01.2022;23:15;23:30;1.873,76
05.01.2022;23:30;23:45;1.909,54
05.01.2022;23:45;00:00;1.897,42
06.01.2022;00:00;00:15;1.788,12
06.01.2022;00:15;00:30;1.719,93
06.01.2022;00:30;00:45;1.706,91
06.01.2022;00:45;01:00;1.624,65
06.01.2022;01:00;01:15;1.548,49
06.01.2022;01:15;01:30;1.464,50
06.01.2022;01:30;01:45;1.398,15
06.01.2022;01:45;02:00;1.346,67
06.01.2022;02:00;02:15;1.366,80
06.01.2022;02:15;02:30;1.366,69
06.01.2022;02:30;02:45;1.362,68
06.01.2022;02:45;03:00;1.317,13
06.01.2022;03:00;03:15;1.263,27
06.01.2022;03:15;03:30;1.190,67
06.01.2022;03:30;03:45;1.229,55
06.01.2022;03:45;04:00;1.289,09
06.01.2022;04:00;04:15;1.321,80
06.01.2022;04:15;04:30;1.330,13
06.01.2022;04:30;04:45;1.330,90
06.01.2022;04:45;05:00;1.324,02
06.01.2022;05:00;05:15;1.375,74
06.01.2022;05:15;05:30;1.347,37
06.01.2022;05:30;05:45;1.352,57
06.01.2022;05:45;06:00;1.510,69
06.01.2022;06:00;06:15;1.532,55
06.01.2022;06:15;06:30;1.550,29
06.01.2022;06:30;06:45;1.574,25
06.01.2022;06:45;07:00;1.625,23
06.01.2022;07:00;07:15;1.600,60
06.01.2022;07:15;07:30;1.719,93
06.01.2022;07:30;07:45;1.734,84
06.01.2022;07:45;08:00;1.771,69
06.01.2022;08:00;08:15;1.787,80
06.01.2022;08:15;08:30;1.793,58
06.01.2022;08:30;08:45;1.841,62
06.01.2022;08:45;09:00;1.927,84
06.01.2022;09:00;09:15;2.054,89
06.01.2022;09:15;09:30;2.022,63
06.01.2022;09:30;09:45;1.897,71
06.01.2022;09:45;10:00;2.060,68
06.01.2022;10:00;10:15;2.073,22
06.01.2022;10:15;10:30;2.012,45
06.01.2022;10:30;10:45;1.974,38
06.01.2022;10:45;11:00;2.053,14
06.01.2022;11:00;11:15;2.033,49
06.01.2022;11:15;11:30;2.092,71
06.01.2022;11:30;11:45;2.154,81
06.01.2022;11:45;12:00;2.183,29
06.01.2022;12:00;12:15;2.122,63
06.01.2022;12:15;12:30;2.101,13
06.01.2022;12:30;12:45;2.067,65
06.01.2022;12:45;13:00;2.048,47
06.01.2022;13:00;13:15;2.094,11
06.01.2022;13:15;13:30;1.894,84
06.01.2022;13:30;13:45;1.683,58
06.01.2022;13:45;14:00;1.944,13
06.01.2022;14:00;14:15;1.847,80
06.01.2022;14:15;14:30;1.779,15
06.01.2022;14:30;14:45;1.831,18
06.01.2022;14:45;15:00;1.782,95
06.01.2022;15:00;15:15;1.795,29
06.01.2022;15:15;15:30;1.761,41
06.01.2022;15:30;15:45;1.741,17
06.01.2022;15:45;16:00;1.785,28
06.01.2022;16:00;16:15;1.792,63
06.01.2022;16:15;16:30;1.892,72
06.01.2022;16:30;16:45;1.970,36
06.01.2022;16:45;17:00;2.059,08
06.01.2022;17:00;17:15;2.210,21
06.01.2022;17:15;17:30;2.297,81
06.01.2022;17:30;17:45;2.385,44
06.01.2022;17:45;18:00;2.431,06
06.01.2022;18:00;18:15;2.447,91
06.01.2022;18:15;18:30;2.487,81
06.01.2022;18:30;18:45;2.466,75
06.01.2022;18:45;19:00;2.423,30
06.01.2022;19:00;19:15;2.333,33
06.01.2022;19:15;19:30;2.349,53
06.01.2022;19:30;19:45;2.357,97
06.01.2022;19:45;20:00;2.313,06
06.01.2022;20:00;20:15;2.226,29
06.01.2022;20:15;20:30;2.175,61
06.01.2022;20:30;20:45;2.206,84
06.01.2022;20:45;21:00;2.129,92
06.01.2022;21:00;21:15;2.263,95
06.01.2022;21:15;21:30;2.235,18
06.01.2022;21:30;21:45;2.309,57
06.01.2022;21:45;22:00;2.220,40
06.01.2022;22:00;22:15;2.165,58
06.01.2022;22:15;22:30;2.084,12
06.01.2022;22:30;22:45;1.906,40
06.01.2022;22:45;23:00;1.787,90
06.01.2022;23:00;23:15;1.771,31
06.01.2022;23:15;23:30;1.669,09
06.01.2022;23:30;23:45;1.836,26
06.01.2022;23:45;00:00;1.925,79
07.01.2022;00:00;00:15;1.952,03
07.01.2022;00:15;00:30;1.855,62
07.01.2022;00:30;00:45;1.858,62
07.01.2022;00:45;01:00;1.851,78
07.01.2022;01:00;01:15;1.817,88
07.01.2022;01:15;01:30;1.766,62
07.01.2022;01:30;01:45;1.724,49
07.01.2022;01:45;02:00;1.631,29
07.01.2022;02:00;02:15;1.560,60
07.01.2022;02:15;02:30;1.435,72
07.01.2022;02:30;02:45;1.374,12
07.01.2022;02:45;03:00;1.313,43
07.01.2022;03:00;03:15;1.328,09
07.01.2022;03:15;03:30;1.307,53
07.01.2022;03:30;03:45;1.298,40
07.01.2022;03:45;04:00;1.278,78
07.01.2022;04:00;04:15;1.298,02
07.01.2022;04:15;04:30;1.323,91
07.01.2022;04:30;04:45;1.241,84
07.01.2022;04:45;05:00;1.227,82
07.01.2022;05:00;05:15;1.288,19
07.01.2022;05:15;05:30;1.269,82
07.01.2022;05:30;05:45;1.409,49
07.01.2022;05:45;06:00;1.514,47
07.01.2022;06:00;06:15;1.607,98
07.01.2022;06:15;06:30;1.604,47
07.01.2022;06:30;06:45;1.660,51
07.01.2022;06:45;07:00;1.695,60
07.01.2022;07:00;07:15;1.590,81
07.01.2022;07:15;07:30;1.691,94
07.01.2022;07:30;07:45;1.807,36
07.01.2022;07:45;08:00;1.771,16
07.01.2022;08:00;08:15;1.828,60
07.01.2022;08:15;08:30;1.850,25
07.01.2022;08:30;08:45;1.856,36
07.01.2022;08:45;09:00;1.859,50
07.01.2022;09:00;09:15;1.941,47
07.01.2022;09:15;09:30;1.942,50
07.01.2022;09:30;09:45;1.939,13
07.01.2022;09:45;10:00;2.097,92
07.01.2022;10:00;10:15;2.016,91
07.01.2022;10:15;10:30;1.966,21
07.01.2022;10:30;10:45;2.101,74
07.01.2022;10:45;11:00;2.046,30
07.01.2022;11:00;11:15;2.032,04
07.01.2022;11:15;11:30;2.119,90
07.01.2022;11:30;11:45;2.143,48
07.01.2022;11:45;12:00;2.155,68
07.01.2022;12:00;12:15;2.141,63
07.01.2022;12:15;12:30;2.151,51
07.01.2022;12:30;12:45;2.146,73
07.01.2022;12:45;13:00;2.192,91
07.01.2022;13:00;13:15;2.154,41
07.01.2022;13:15;13:30;2.038,92
07.01.2022;13:30;13:45;2.104,60
07.01.2022;13:45;14:00;2.043,46
07.01.2022;14:00;14:15;2.017,92
07.01.2022;14:15;14:30;2.001,11
07.01.2022;14:30;14:45;1.951,54
07.01.2022;14:45;15:00;2.016,63
07.01.2022;15:00;15:15;2.063,06
07.01.2022;15:15;15:30;1.984,79
07.01.2022;15:30;15:45;2.067,42
07.01.2022;15:45;16:00;2.144,35
07.01.2022;16:00;16:15;2.163,72
07.01.2022;16:15;16:30;2.241,59
07.01.2022;16:30;16:45;2.303,21
07.01.2022;16:45;17:00;2.315,85
07.01.2022;17:00;17:15;2.423,35
07.01.2022;17:15;17:30;2.519,53
07.01.2022;17:30;17:45;2.433,97
07.01.2022;17:45;18:00;2.539,32
07.01.2022;18:00;18:15;2.512,77
07.01.2022;18:15;18:30;2.540,32
07.01.2022;18:30;18:45;2.494,14
07.01.2022;18:45;19:00;2.455,79
07.01.2022;19:00;19:15;2.369,25
07.01.2022;19:15;19:30;2.337,31
07.01.2022;19:30;19:45;2.275,54
07.01.2022;19:45;20:00;2.222,99
07.01.2022;20:00;20:15;2.215,92
07.01.2022;20:15;20:30;2.173,78
07.01.2022;20:30;20:45;2.193,96
07.01.2022;20:45;21:00;2.093,12
07.01.2022;21:00;21:15;2.198,28
07.01.2022;21:15;21:30;2.206,99
07.01.2022;21:30;21:45;2.237,28
07.01.2022;21:45;22:00;2.140,81
07.01.2022;22:00;22:15;2.044,99
07.01.2022;22:15;22:30;2.004,62
07.01.2022;22:30;22:45;1.825,71
07.01.2022;22:45;23:00;1.741,27
07.01.2022;23:00;23:15;1.729,68
07.01.2022;23:15;23:30;1.665,66
07.01.2022;23:30;23:45;1.808,09
07.01.2022;23:45;00:00;1.840,83
08.01.2022;00:00;00:15;1.864,25
08.01.2022;00:15;00:30;1.809,50
08.01.2022;00:30;00:45;1.744,97
08.01.2022;00:45;01:00;1.712,01
08.01.2022;01:00;01:15;1.612,88
08.01.2022;01:15;01:30;1.604,43
08.01.2022;01:30;01:45;1.567,58
08.01.2022;01:45;02:00;1.515,14
08.01.2022;02:00;02:15;1.459,69
08.01.2022;02:15;02:30;1.320,66
08.01.2022;02:30;02:45;1.307,76
08.01.2022;02:45;03:00;1.234,17
08.01.2022;03:00;03:15;1.283,28
08.01.2022;03:15;03:30;1.292,03
08.01.2022;03:30;03:45;1.277,74
08.01.2022;03:45;04:00;1.228,56
08.01.2022;04:00;04:15;1.195,76
08.01.2022;04:15;04:30;1.158,74
08.01.2022;04:30;04:45;1.166,91
08.01.2022;04:45;05:00;1.157,40
08.01.2022;05:00;05:15;1.259,86
08.01.2022;05:15;05:30;1.220,30
08.01.2022;05:30;05:45;1.241,75
08.01.2022;05:45;06:00;1.318,59
08.01.2022;06:00;06:15;1.392,82
08.01.2022;06:15;06:30;1.424,50
08.01.2022;06:30;06:45;1.455,43
08.01.2022;06:45;07:00;1.446,57
08.01.2022;07:00;07:15;1.484,15
08.01.2022;07:15;07:30;1.516,06
08.01.2022;07:30;07:45;1.541,12
08.01.2022;07:45;08:00;1.619,19
08.01.2022;08:00;08:15;1.678,77
08.01.2022;08:15;08:30;1.721,61
08.01.2022;08:30;08:45;1.827,16
08.01.2022;08:45;09:00;1.882,77
08.01.2022;09:00;09:15;1.952,26
08.01.2022;09:15;09:30;1.977,69
08.01.2022;09:30;09:45;2.002,92
08.01.2022;09:45;10:00;1.988,97
08.01.2022;10:00;10:15;1.945,91
08.01.2022;10:15;10:30;2.069,84
08.01.2022;10:30;10:45;2.057,56
08.01.2022;10:45;11:00;2.202,38
08.01.2022;11:00;11:15;2.184,99
08.01.2022;11:15;11:30;2.142,65
08.01.2022;11:30;11:45;2.103,33
08.01.2022;11:45;12:00;2.131,60
08.01.2022;12:00;12:15;2.037,52