Netzbetreibername:;Stadtwerke Leine-Solling GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;1.444,45
01.01.2023;00:15;00:30;1.383,01
01.01.2023;00:30;00:45;1.323,13
01.01.2023;00:45;01:00;1.262,85
01.01.2023;01:00;01:15;1.205,97
01.01.2023;01:15;01:30;1.152,12
01.01.2023;01:30;01:45;1.106,42
01.01.2023;01:45;02:00;1.067,83
01.01.2023;02:00;02:15;1.040,11
01.01.2023;02:15;02:30;1.015,21
01.01.2023;02:30;02:45;997,60
01.01.2023;02:45;03:00;985,19
01.01.2023;03:00;03:15;978,01
01.01.2023;03:15;03:30;975,09
01.01.2023;03:30;03:45;975,38
01.01.2023;03:45;04:00;978,53
01.01.2023;04:00;04:15;987,09
01.01.2023;04:15;04:30;991,90
01.01.2023;04:30;04:45;995,88
01.01.2023;04:45;05:00;1.000,25
01.01.2023;05:00;05:15;1.010,50
01.01.2023;05:15;05:30;1.016,71
01.01.2023;05:30;05:45;1.037,73
01.01.2023;05:45;06:00;1.068,09
01.01.2023;06:00;06:15;1.025,22
01.01.2023;06:15;06:30;1.090,34
01.01.2023;06:30;06:45;1.150,30
01.01.2023;06:45;07:00;1.202,31
01.01.2023;07:00;07:15;1.251,40
01.01.2023;07:15;07:30;1.300,06
01.01.2023;07:30;07:45;1.357,96
01.01.2023;07:45;08:00;1.421,72
01.01.2023;08:00;08:15;1.483,20
01.01.2023;08:15;08:30;1.536,83
01.01.2023;08:30;08:45;1.614,26
01.01.2023;08:45;09:00;1.688,42
01.01.2023;09:00;09:15;1.759,56
01.01.2023;09:15;09:30;1.829,36
01.01.2023;09:30;09:45;1.893,99
01.01.2023;09:45;10:00;1.953,39
01.01.2023;10:00;10:15;2.014,29
01.01.2023;10:15;10:30;2.072,83
01.01.2023;10:30;10:45;2.131,53
01.01.2023;10:45;11:00;2.187,73
01.01.2023;11:00;11:15;2.240,12
01.01.2023;11:15;11:30;2.275,36
01.01.2023;11:30;11:45;2.293,81
01.01.2023;11:45;12:00;2.290,76
01.01.2023;12:00;12:15;2.265,69
01.01.2023;12:15;12:30;2.221,59
01.01.2023;12:30;12:45;2.169,12
01.01.2023;12:45;13:00;2.112,43
01.01.2023;13:00;13:15;2.061,17
01.01.2023;13:15;13:30;2.013,61
01.01.2023;13:30;13:45;1.976,68
01.01.2023;13:45;14:00;1.946,17
01.01.2023;14:00;14:15;1.923,33
01.01.2023;14:15;14:30;1.903,14
01.01.2023;14:30;14:45;1.887,02
01.01.2023;14:45;15:00;1.874,69
01.01.2023;15:00;15:15;1.866,72
01.01.2023;15:15;15:30;1.863,10
01.01.2023;15:30;15:45;1.867,25
01.01.2023;15:45;16:00;1.882,41
01.01.2023;16:00;16:15;1.909,10
01.01.2023;16:15;16:30;1.978,64
01.01.2023;16:30;16:45;2.044,85
01.01.2023;16:45;17:00;2.120,61
01.01.2023;17:00;17:15;2.210,55
01.01.2023;17:15;17:30;2.299,05
01.01.2023;17:30;17:45;2.379,56
01.01.2023;17:45;18:00;2.438,87
01.01.2023;18:00;18:15;2.475,03
01.01.2023;18:15;18:30;2.486,35
01.01.2023;18:30;18:45;2.479,87
01.01.2023;18:45;19:00;2.462,95
01.01.2023;19:00;19:15;2.437,17
01.01.2023;19:15;19:30;2.406,32
01.01.2023;19:30;19:45;2.371,97
01.01.2023;19:45;20:00;2.326,42
01.01.2023;20:00;20:15;2.279,88
01.01.2023;20:15;20:30;2.240,39
01.01.2023;20:30;20:45;2.212,84
01.01.2023;20:45;21:00;2.172,64
01.01.2023;21:00;21:15;2.124,57
01.01.2023;21:15;21:30;2.058,95
01.01.2023;21:30;21:45;1.957,09
01.01.2023;21:45;22:00;2.049,66
01.01.2023;22:00;22:15;2.094,91
01.01.2023;22:15;22:30;1.958,01
01.01.2023;22:30;22:45;1.836,98
01.01.2023;22:45;23:00;1.734,70
01.01.2023;23:00;23:15;1.676,54
01.01.2023;23:15;23:30;1.614,98
01.01.2023;23:30;23:45;1.552,55
01.01.2023;23:45;00:00;1.497,70
02.01.2023;00:00;00:15;1.362,44
02.01.2023;00:15;00:30;1.273,61
02.01.2023;00:30;00:45;1.192,83
02.01.2023;00:45;01:00;1.119,87
02.01.2023;01:00;01:15;1.057,30
02.01.2023;01:15;01:30;1.005,11
02.01.2023;01:30;01:45;962,59
02.01.2023;01:45;02:00;928,58
02.01.2023;02:00;02:15;905,41
02.01.2023;02:15;02:30;886,47
02.01.2023;02:30;02:45;874,90
02.01.2023;02:45;03:00;869,18
02.01.2023;03:00;03:15;869,04
02.01.2023;03:15;03:30;874,33
02.01.2023;03:30;03:45;883,81
02.01.2023;03:45;04:00;899,03
02.01.2023;04:00;04:15;924,94
02.01.2023;04:15;04:30;953,02
02.01.2023;04:30;04:45;987,07
02.01.2023;04:45;05:00;1.027,85
02.01.2023;05:00;05:15;1.079,70
02.01.2023;05:15;05:30;1.128,39
02.01.2023;05:30;05:45;1.191,81
02.01.2023;05:45;06:00;1.262,82
02.01.2023;06:00;06:15;1.258,07
02.01.2023;06:15;06:30;1.355,72
02.01.2023;06:30;06:45;1.440,58
02.01.2023;06:45;07:00;1.507,04
02.01.2023;07:00;07:15;1.556,79
02.01.2023;07:15;07:30;1.587,89
02.01.2023;07:30;07:45;1.610,10
02.01.2023;07:45;08:00;1.623,75
02.01.2023;08:00;08:15;1.620,26
02.01.2023;08:15;08:30;1.602,32
02.01.2023;08:30;08:45;1.601,46
02.01.2023;08:45;09:00;1.597,21
02.01.2023;09:00;09:15;1.589,61
02.01.2023;09:15;09:30;1.581,28
02.01.2023;09:30;09:45;1.572,40
02.01.2023;09:45;10:00;1.563,72
02.01.2023;10:00;10:15;1.560,11
02.01.2023;10:15;10:30;1.560,79
02.01.2023;10:30;10:45;1.571,05
02.01.2023;10:45;11:00;1.589,02
02.01.2023;11:00;11:15;1.615,25
02.01.2023;11:15;11:30;1.641,88
02.01.2023;11:30;11:45;1.668,39
02.01.2023;11:45;12:00;1.691,99
02.01.2023;12:00;12:15;1.707,60
02.01.2023;12:15;12:30;1.713,96
02.01.2023;12:30;12:45;1.714,62
02.01.2023;12:45;13:00;1.709,49
02.01.2023;13:00;13:15;1.701,00
02.01.2023;13:15;13:30;1.688,13
02.01.2023;13:30;13:45;1.676,38
02.01.2023;13:45;14:00;1.662,26
02.01.2023;14:00;14:15;1.649,09
02.01.2023;14:15;14:30;1.633,99
02.01.2023;14:30;14:45;1.619,47
02.01.2023;14:45;15:00;1.607,66
02.01.2023;15:00;15:15;1.600,74
02.01.2023;15:15;15:30;1.599,70
02.01.2023;15:30;15:45;1.607,95
02.01.2023;15:45;16:00;1.627,75
02.01.2023;16:00;16:15;1.659,45
02.01.2023;16:15;16:30;1.718,25
02.01.2023;16:30;16:45;1.801,08
02.01.2023;16:45;17:00;1.879,04
02.01.2023;17:00;17:15;1.972,48
02.01.2023;17:15;17:30;2.065,65
02.01.2023;17:30;17:45;2.154,75
02.01.2023;17:45;18:00;2.227,20
02.01.2023;18:00;18:15;2.279,40
02.01.2023;18:15;18:30;2.309,87
02.01.2023;18:30;18:45;2.324,94
02.01.2023;18:45;19:00;2.328,91
02.01.2023;19:00;19:15;2.321,58
02.01.2023;19:15;19:30;2.307,16
02.01.2023;19:30;19:45;2.286,74
02.01.2023;19:45;20:00;2.253,94
02.01.2023;20:00;20:15;2.219,84
02.01.2023;20:15;20:30;2.193,20
02.01.2023;20:30;20:45;2.176,70
02.01.2023;20:45;21:00;2.146,00
02.01.2023;21:00;21:15;2.106,87
02.01.2023;21:15;21:30;2.049,65
02.01.2023;21:30;21:45;1.955,89
02.01.2023;21:45;22:00;2.058,47
02.01.2023;22:00;22:15;2.114,04
02.01.2023;22:15;22:30;1.983,49
02.01.2023;22:30;22:45;1.865,52
02.01.2023;22:45;23:00;1.762,73
02.01.2023;23:00;23:15;1.695,37
02.01.2023;23:15;23:30;1.616,97
02.01.2023;23:30;23:45;1.531,87
02.01.2023;23:45;00:00;1.448,76
03.01.2023;00:00;00:15;1.378,57
03.01.2023;00:15;00:30;1.287,31
03.01.2023;00:30;00:45;1.204,17
03.01.2023;00:45;01:00;1.128,79
03.01.2023;01:00;01:15;1.065,56
03.01.2023;01:15;01:30;1.010,96
03.01.2023;01:30;01:45;969,50
03.01.2023;01:45;02:00;934,72
03.01.2023;02:00;02:15;910,83
03.01.2023;02:15;02:30;893,11
03.01.2023;02:30;02:45;884,73
03.01.2023;02:45;03:00;880,52
03.01.2023;03:00;03:15;882,13
03.01.2023;03:15;03:30;889,48
03.01.2023;03:30;03:45;902,91
03.01.2023;03:45;04:00;922,21
03.01.2023;04:00;04:15;954,09
03.01.2023;04:15;04:30;987,92
03.01.2023;04:30;04:45;1.027,27
03.01.2023;04:45;05:00;1.072,82
03.01.2023;05:00;05:15;1.123,51
03.01.2023;05:15;05:30;1.172,21
03.01.2023;05:30;05:45;1.233,66
03.01.2023;05:45;06:00;1.302,77
03.01.2023;06:00;06:15;1.300,19
03.01.2023;06:15;06:30;1.402,75
03.01.2023;06:30;06:45;1.497,33
03.01.2023;06:45;07:00;1.576,64
03.01.2023;07:00;07:15;1.642,65
03.01.2023;07:15;07:30;1.695,05
03.01.2023;07:30;07:45;1.748,49
03.01.2023;07:45;08:00;1.799,54
03.01.2023;08:00;08:15;1.849,29
03.01.2023;08:15;08:30;1.872,96
03.01.2023;08:30;08:45;1.914,46
03.01.2023;08:45;09:00;1.944,85
03.01.2023;09:00;09:15;1.956,87
03.01.2023;09:15;09:30;1.954,86
03.01.2023;09:30;09:45;1.944,48
03.01.2023;09:45;10:00;1.933,55
03.01.2023;10:00;10:15;1.927,05
03.01.2023;10:15;10:30;1.927,88
03.01.2023;10:30;10:45;1.939,59
03.01.2023;10:45;11:00;1.958,55
03.01.2023;11:00;11:15;1.987,14
03.01.2023;11:15;11:30;2.015,58
03.01.2023;11:30;11:45;2.039,64
03.01.2023;11:45;12:00;2.054,81
03.01.2023;12:00;12:15;2.057,69
03.01.2023;12:15;12:30;2.045,31
03.01.2023;12:30;12:45;2.024,97
03.01.2023;12:45;13:00;1.996,86
03.01.2023;13:00;13:15;1.965,47
03.01.2023;13:15;13:30;1.933,75
03.01.2023;13:30;13:45;1.905,67
03.01.2023;13:45;14:00;1.883,20
03.01.2023;14:00;14:15;1.866,23
03.01.2023;14:15;14:30;1.855,25
03.01.2023;14:30;14:45;1.850,54
03.01.2023;14:45;15:00;1.850,36
03.01.2023;15:00;15:15;1.856,59
03.01.2023;15:15;15:30;1.869,88
03.01.2023;15:30;15:45;1.891,70
03.01.2023;15:45;16:00;1.919,02
03.01.2023;16:00;16:15;1.955,82
03.01.2023;16:15;16:30;2.003,07
03.01.2023;16:30;16:45;2.064,50
03.01.2023;16:45;17:00;2.166,92
03.01.2023;17:00;17:15;2.250,07
03.01.2023;17:15;17:30;2.332,94
03.01.2023;17:30;17:45;2.404,62
03.01.2023;17:45;18:00;2.457,79
03.01.2023;18:00;18:15;2.483,47
03.01.2023;18:15;18:30;2.483,89
03.01.2023;18:30;18:45;2.467,20
03.01.2023;18:45;19:00;2.437,81
03.01.2023;19:00;19:15;2.402,78
03.01.2023;19:15;19:30;2.364,65
03.01.2023;19:30;19:45;2.324,61
03.01.2023;19:45;20:00;2.281,63
03.01.2023;20:00;20:15;2.239,72
03.01.2023;20:15;20:30;2.211,08
03.01.2023;20:30;20:45;2.194,84
03.01.2023;20:45;21:00;2.166,43
03.01.2023;21:00;21:15;2.128,21
03.01.2023;21:15;21:30;2.070,26
03.01.2023;21:30;21:45;1.975,85
03.01.2023;21:45;22:00;2.077,65
03.01.2023;22:00;22:15;2.135,91
03.01.2023;22:15;22:30;2.005,79
03.01.2023;22:30;22:45;1.891,49
03.01.2023;22:45;23:00;1.790,43
03.01.2023;23:00;23:15;1.724,59
03.01.2023;23:15;23:30;1.645,71
03.01.2023;23:30;23:45;1.561,75
03.01.2023;23:45;00:00;1.476,33
04.01.2023;00:00;00:15;1.412,60
04.01.2023;00:15;00:30;1.320,83
04.01.2023;00:30;00:45;1.237,15
04.01.2023;00:45;01:00;1.161,17
04.01.2023;01:00;01:15;1.097,30
04.01.2023;01:15;01:30;1.042,00
04.01.2023;01:30;01:45;999,87
04.01.2023;01:45;02:00;964,43
04.01.2023;02:00;02:15;939,92
04.01.2023;02:15;02:30;921,58
04.01.2023;02:30;02:45;912,61
04.01.2023;02:45;03:00;907,80
04.01.2023;03:00;03:15;908,84
04.01.2023;03:15;03:30;915,62
04.01.2023;03:30;03:45;928,53
04.01.2023;03:45;04:00;947,31
04.01.2023;04:00;04:15;978,74
04.01.2023;04:15;04:30;1.011,93
04.01.2023;04:30;04:45;1.050,46
04.01.2023;04:45;05:00;1.094,91
04.01.2023;05:00;05:15;1.143,83
04.01.2023;05:15;05:30;1.190,03
04.01.2023;05:30;05:45;1.248,64
04.01.2023;05:45;06:00;1.314,64
04.01.2023;06:00;06:15;1.304,15
04.01.2023;06:15;06:30;1.406,15
04.01.2023;06:30;06:45;1.500,29
04.01.2023;06:45;07:00;1.579,30
04.01.2023;07:00;07:15;1.645,13
04.01.2023;07:15;07:30;1.697,45
04.01.2023;07:30;07:45;1.750,90
04.01.2023;07:45;08:00;1.801,98
04.01.2023;08:00;08:15;1.830,89
04.01.2023;08:15;08:30;1.875,53
04.01.2023;08:30;08:45;1.917,08
04.01.2023;08:45;09:00;1.947,48
04.01.2023;09:00;09:15;1.959,47
04.01.2023;09:15;09:30;1.957,38
04.01.2023;09:30;09:45;1.946,91
04.01.2023;09:45;10:00;1.935,89
04.01.2023;10:00;10:15;1.929,32
04.01.2023;10:15;10:30;1.930,12
04.01.2023;10:30;10:45;1.941,85
04.01.2023;10:45;11:00;1.960,87
04.01.2023;11:00;11:15;1.989,55
04.01.2023;11:15;11:30;2.018,10
04.01.2023;11:30;11:45;2.042,24
04.01.2023;11:45;12:00;2.057,46
04.01.2023;12:00;12:15;2.060,36
04.01.2023;12:15;12:30;2.047,95
04.01.2023;12:30;12:45;2.027,56
04.01.2023;12:45;13:00;1.999,39
04.01.2023;13:00;13:15;1.967,93
04.01.2023;13:15;13:30;1.936,16
04.01.2023;13:30;13:45;1.908,06
04.01.2023;13:45;14:00;1.885,59
04.01.2023;14:00;14:15;1.868,64
04.01.2023;14:15;14:30;1.857,69
04.01.2023;14:30;14:45;1.853,03
04.01.2023;14:45;15:00;1.852,88
04.01.2023;15:00;15:15;1.859,14
04.01.2023;15:15;15:30;1.872,46
04.01.2023;15:30;15:45;1.894,31
04.01.2023;15:45;16:00;1.921,69
04.01.2023;16:00;16:15;1.958,58
04.01.2023;16:15;16:30;2.005,98
04.01.2023;16:30;16:45;2.067,59
04.01.2023;16:45;17:00;2.170,25
04.01.2023;17:00;17:15;2.253,67
04.01.2023;17:15;17:30;2.336,80
04.01.2023;17:30;17:45;2.408,69
04.01.2023;17:45;18:00;2.461,99
04.01.2023;18:00;18:15;2.487,69
04.01.2023;18:15;18:30;2.488,04
04.01.2023;18:30;18:45;2.471,19
04.01.2023;18:45;19:00;2.441,61
04.01.2023;19:00;19:15;2.406,39
04.01.2023;19:15;19:30;2.368,09
04.01.2023;19:30;19:45;2.327,95
04.01.2023;19:45;20:00;2.284,92
04.01.2023;20:00;20:15;2.243,04
04.01.2023;20:15;20:30;2.214,54
04.01.2023;20:30;20:45;2.198,57
04.01.2023;20:45;21:00;2.170,61
04.01.2023;21:00;21:15;2.133,37
04.01.2023;21:15;21:30;2.076,80
04.01.2023;21:30;21:45;1.984,05
04.01.2023;21:45;22:00;2.102,32
04.01.2023;22:00;22:15;2.173,31
04.01.2023;22:15;22:30;2.043,21
04.01.2023;22:30;22:45;1.928,57
04.01.2023;22:45;23:00;1.826,52
04.01.2023;23:00;23:15;1.760,50
04.01.2023;23:15;23:30;1.681,20
04.01.2023;23:30;23:45;1.596,73
04.01.2023;23:45;00:00;1.511,23
05.01.2023;00:00;00:15;1.428,30
05.01.2023;00:15;00:30;1.336,31
05.01.2023;00:30;00:45;1.252,40
05.01.2023;00:45;01:00;1.176,16
05.01.2023;01:00;01:15;1.112,03
05.01.2023;01:15;01:30;1.056,45
05.01.2023;01:30;01:45;1.014,05
05.01.2023;01:45;02:00;978,35
05.01.2023;02:00;02:15;953,58
05.01.2023;02:15;02:30;934,98
05.01.2023;02:30;02:45;925,75
05.01.2023;02:45;03:00;920,66
05.01.2023;03:00;03:15;921,43
05.01.2023;03:15;03:30;927,91
05.01.2023;03:30;03:45;940,53
05.01.2023;03:45;04:00;959,01
05.01.2023;04:00;04:15;990,12
05.01.2023;04:15;04:30;1.022,95
05.01.2023;04:30;04:45;1.061,04
05.01.2023;04:45;05:00;1.104,91
05.01.2023;05:00;05:15;1.153,09
05.01.2023;05:15;05:30;1.198,37
05.01.2023;05:30;05:45;1.255,95
05.01.2023;05:45;06:00;1.320,85
05.01.2023;06:00;06:15;1.309,31
05.01.2023;06:15;06:30;1.410,39
05.01.2023;06:30;06:45;1.503,81
05.01.2023;06:45;07:00;1.582,31
05.01.2023;07:00;07:15;1.647,84
05.01.2023;07:15;07:30;1.700,02
05.01.2023;07:30;07:45;1.753,46
05.01.2023;07:45;08:00;1.804,59
05.01.2023;08:00;08:15;1.858,70
05.01.2023;08:15;08:30;1.909,71
05.01.2023;08:30;08:45;1.928,31
05.01.2023;08:45;09:00;1.950,36
05.01.2023;09:00;09:15;1.962,31
05.01.2023;09:15;09:30;1.960,12
05.01.2023;09:30;09:45;1.949,53
05.01.2023;09:45;10:00;1.938,36
05.01.2023;10:00;10:15;1.931,70
05.01.2023;10:15;10:30;1.932,45
05.01.2023;10:30;10:45;1.944,21
05.01.2023;10:45;11:00;1.963,31
05.01.2023;11:00;11:15;1.992,12
05.01.2023;11:15;11:30;2.020,80
05.01.2023;11:30;11:45;2.045,05
05.01.2023;11:45;12:00;2.060,33
05.01.2023;12:00;12:15;2.063,24
05.01.2023;12:15;12:30;2.050,79
05.01.2023;12:30;12:45;2.030,33
05.01.2023;12:45;13:00;2.002,06
05.01.2023;13:00;13:15;1.970,51
05.01.2023;13:15;13:30;1.938,68
05.01.2023;13:30;13:45;1.910,55
05.01.2023;13:45;14:00;1.888,09
05.01.2023;14:00;14:15;1.871,18
05.01.2023;14:15;14:30;1.860,30
05.01.2023;14:30;14:45;1.855,71
05.01.2023;14:45;15:00;1.855,61
05.01.2023;15:00;15:15;1.861,91
05.01.2023;15:15;15:30;1.875,27
05.01.2023;15:30;15:45;1.897,17
05.01.2023;15:45;16:00;1.924,62
05.01.2023;16:00;16:15;1.961,63
05.01.2023;16:15;16:30;2.023,84
05.01.2023;16:30;16:45;2.100,34
05.01.2023;16:45;17:00;2.174,02
05.01.2023;17:00;17:15;2.257,78
05.01.2023;17:15;17:30;2.341,24
05.01.2023;17:30;17:45;2.413,39
05.01.2023;17:45;18:00;2.466,83
05.01.2023;18:00;18:15;2.492,55
05.01.2023;18:15;18:30;2.492,75
05.01.2023;18:30;18:45;2.475,67
05.01.2023;18:45;19:00;2.445,79
05.01.2023;19:00;19:15;2.410,28
05.01.2023;19:15;19:30;2.371,76
05.01.2023;19:30;19:45;2.331,47
05.01.2023;19:45;20:00;2.288,38
05.01.2023;20:00;20:15;2.246,57
05.01.2023;20:15;20:30;2.218,29
05.01.2023;20:30;20:45;2.202,75
05.01.2023;20:45;21:00;2.175,48
05.01.2023;21:00;21:15;2.139,72
05.01.2023;21:15;21:30;2.085,26
05.01.2023;21:30;21:45;1.995,08
05.01.2023;21:45;22:00;2.116,07
05.01.2023;22:00;22:15;2.189,76
05.01.2023;22:15;22:30;2.061,22
05.01.2023;22:30;22:45;1.947,24
05.01.2023;22:45;23:00;1.845,06
05.01.2023;23:00;23:15;1.778,55
05.01.2023;23:15;23:30;1.698,46
05.01.2023;23:30;23:45;1.612,97
05.01.2023;23:45;00:00;1.527,16
06.01.2023;00:00;00:15;1.438,98
06.01.2023;00:15;00:30;1.346,82
06.01.2023;00:30;00:45;1.262,74
06.01.2023;00:45;01:00;1.186,31
06.01.2023;01:00;01:15;1.121,99
06.01.2023;01:15;01:30;1.066,20
06.01.2023;01:30;01:45;1.023,62
06.01.2023;01:45;02:00;987,73
06.01.2023;02:00;02:15;962,79
06.01.2023;02:15;02:30;944,02
06.01.2023;02:30;02:45;934,61
06.01.2023;02:45;03:00;929,35
06.01.2023;03:00;03:15;929,93
06.01.2023;03:15;03:30;936,22
06.01.2023;03:30;03:45;948,64
06.01.2023;03:45;04:00;966,93
06.01.2023;04:00;04:15;997,84
06.01.2023;04:15;04:30;1.030,44
06.01.2023;04:30;04:45;1.068,25
06.01.2023;04:45;05:00;1.111,75
06.01.2023;05:00;05:15;1.159,46
06.01.2023;05:15;05:30;1.204,15
06.01.2023;05:30;05:45;1.261,06
06.01.2023;05:45;06:00;1.325,26
06.01.2023;06:00;06:15;1.313,05
06.01.2023;06:15;06:30;1.413,54
06.01.2023;06:30;06:45;1.506,52
06.01.2023;06:45;07:00;1.584,70
06.01.2023;07:00;07:15;1.650,04
06.01.2023;07:15;07:30;1.702,14
06.01.2023;07:30;07:45;1.755,57
06.01.2023;07:45;08:00;1.806,74
06.01.2023;08:00;08:15;1.860,91
06.01.2023;08:15;08:30;1.880,61
06.01.2023;08:30;08:45;1.922,26
06.01.2023;08:45;09:00;1.952,69
06.01.2023;09:00;09:15;1.964,61
06.01.2023;09:15;09:30;1.962,35
06.01.2023;09:30;09:45;1.951,67
06.01.2023;09:45;10:00;1.940,41
06.01.2023;10:00;10:15;1.933,68
06.01.2023;10:15;10:30;1.934,40
06.01.2023;10:30;10:45;1.946,18
06.01.2023;10:45;11:00;1.965,35
06.01.2023;11:00;11:15;1.994,24
06.01.2023;11:15;11:30;2.023,01
06.01.2023;11:30;11:45;2.047,34
06.01.2023;11:45;12:00;2.062,67
06.01.2023;12:00;12:15;2.065,59
06.01.2023;12:15;12:30;2.053,12
06.01.2023;12:30;12:45;2.032,61
06.01.2023;12:45;13:00;2.004,28
06.01.2023;13:00;13:15;1.972,66
06.01.2023;13:15;13:30;1.940,78
06.01.2023;13:30;13:45;1.912,63
06.01.2023;13:45;14:00;1.890,18
06.01.2023;14:00;14:15;1.873,29
06.01.2023;14:15;14:30;1.862,45
06.01.2023;14:30;14:45;1.857,90
06.01.2023;14:45;15:00;1.857,84
06.01.2023;15:00;15:15;1.864,17
06.01.2023;15:15;15:30;1.877,56
06.01.2023;15:30;15:45;1.899,49
06.01.2023;15:45;16:00;1.926,99
06.01.2023;16:00;16:15;1.964,09
06.01.2023;16:15;16:30;2.011,78
06.01.2023;16:30;16:45;2.075,91
06.01.2023;16:45;17:00;2.177,01
06.01.2023;17:00;17:15;2.261,02
06.01.2023;17:15;17:30;2.344,71
06.01.2023;17:30;17:45;2.417,07
06.01.2023;17:45;18:00;2.470,63
06.01.2023;18:00;18:15;2.496,36
06.01.2023;18:15;18:30;2.496,48
06.01.2023;18:30;18:45;2.479,24
06.01.2023;18:45;19:00;2.449,16
06.01.2023;19:00;19:15;2.413,46
06.01.2023;19:15;19:30;2.374,78
06.01.2023;19:30;19:45;2.334,39
06.01.2023;19:45;20:00;2.291,25
06.01.2023;20:00;20:15;2.249,48
06.01.2023;20:15;20:30;2.221,34
06.01.2023;20:30;20:45;2.206,09
06.01.2023;20:45;21:00;2.179,27
06.01.2023;21:00;21:15;2.144,49
06.01.2023;21:15;21:30;2.091,42
06.01.2023;21:30;21:45;2.002,92
06.01.2023;21:45;22:00;2.125,68
06.01.2023;22:00;22:15;2.201,14
06.01.2023;22:15;22:30;2.073,61
06.01.2023;22:30;22:45;1.960,03
06.01.2023;22:45;23:00;1.857,75
06.01.2023;23:00;23:15;1.790,90
06.01.2023;23:15;23:30;1.710,26
06.01.2023;23:30;23:45;1.624,05
06.01.2023;23:45;00:00;1.538,02
07.01.2023;00:00;00:15;1.580,62
07.01.2023;00:15;00:30;1.491,94
07.01.2023;00:30;00:45;1.408,64
07.01.2023;00:45;01:00;1.329,78
07.01.2023;01:00;01:15;1.259,74
07.01.2023;01:15;01:30;1.193,77
07.01.2023;01:30;01:45;1.140,08
07.01.2023;01:45;02:00;1.092,94
07.01.2023;02:00;02:15;1.056,56
07.01.2023;02:15;02:30;1.026,08
07.01.2023;02:30;02:45;1.004,90
07.01.2023;02:45;03:00;987,75
07.01.2023;03:00;03:15;976,85
07.01.2023;03:15;03:30;971,28
07.01.2023;03:30;03:45;971,97
07.01.2023;03:45;04:00;979,37
07.01.2023;04:00;04:15;997,85
07.01.2023;04:15;04:30;1.014,03
07.01.2023;04:30;04:45;1.032,45
07.01.2023;04:45;05:00;1.052,92
07.01.2023;05:00;05:15;1.072,36
07.01.2023;05:15;05:30;1.086,97
07.01.2023;05:30;05:45;1.115,64
07.01.2023;05:45;06:00;1.153,75
07.01.2023;06:00;06:15;1.119,49
07.01.2023;06:15;06:30;1.206,17
07.01.2023;06:30;06:45;1.294,08
07.01.2023;06:45;07:00;1.374,57
07.01.2023;07:00;07:15;1.453,33
07.01.2023;07:15;07:30;1.531,32
07.01.2023;07:30;07:45;1.622,21
07.01.2023;07:45;08:00;1.721,03
07.01.2023;08:00;08:15;1.833,16
07.01.2023;08:15;08:30;1.917,32
07.01.2023;08:30;08:45;2.019,50
07.01.2023;08:45;09:00;2.108,79
07.01.2023;09:00;09:15;2.173,53
07.01.2023;09:15;09:30;2.218,18
07.01.2023;09:30;09:45;2.247,31
07.01.2023;09:45;10:00;2.268,47
07.01.2023;10:00;10:15;2.286,28
07.01.2023;10:15;10:30;2.302,88
07.01.2023;10:30;10:45;2.319,41
07.01.2023;10:45;11:00;2.335,48
07.01.2023;11:00;11:15;2.352,89
07.01.2023;11:15;11:30;2.364,76
07.01.2023;11:30;11:45;2.372,10
07.01.2023;11:45;12:00;2.372,80
07.01.2023;12:00;12:15;2.363,85
07.01.2023;12:15;12:30;2.346,14
07.01.2023;12:30;12:45;2.326,67
07.01.2023;12:45;13:00;2.301,74
07.01.2023;13:00;13:15;2.273,42
07.01.2023;13:15;13:30;2.244,42
07.01.2023;13:30;13:45;2.217,04
07.01.2023;13:45;14:00;2.193,50
07.01.2023;14:00;14:15;2.174,90
07.01.2023;14:15;14:30;2.165,12
07.01.2023;14:30;14:45;2.163,49
07.01.2023;14:45;15:00;2.167,67
07.01.2023;15:00;15:15;2.179,47
07.01.2023;15:15;15:30;2.199,62
07.01.2023;15:30;15:45;2.225,94
07.01.2023;15:45;16:00;2.255,60
07.01.2023;16:00;16:15;2.293,55
07.01.2023;16:15;16:30;2.339,50
07.01.2023;16:30;16:45;2.402,38
07.01.2023;16:45;17:00;2.492,73
07.01.2023;17:00;17:15;2.569,64
07.01.2023;17:15;17:30;2.642,98
07.01.2023;17:30;17:45;2.701,03
07.01.2023;17:45;18:00;2.736,23
07.01.2023;18:00;18:15;2.737,94
07.01.2023;18:15;18:30;2.708,42
07.01.2023;18:30;18:45;2.659,76
07.01.2023;18:45;19:00;2.599,33
07.01.2023;19:00;19:15;2.535,58
07.01.2023;19:15;19:30;2.472,89
07.01.2023;19:30;19:45;2.412,27
07.01.2023;19:45;20:00;2.351,98
07.01.2023;20:00;20:15;2.294,32
07.01.2023;20:15;20:30;2.254,95
07.01.2023;20:30;20:45;2.234,09
07.01.2023;20:45;21:00;2.205,76
07.01.2023;21:00;21:15;2.172,94
07.01.2023;21:15;21:30;2.128,11
07.01.2023;21:30;21:45;2.048,64
07.01.2023;21:45;22:00;2.179,94
07.01.2023;22:00;22:15;2.267,16
07.01.2023;22:15;22:30;2.153,72
07.01.2023;22:30;22:45;2.052,59
07.01.2023;22:45;23:00;1.962,17
07.01.2023;23:00;23:15;1.906,80
07.01.2023;23:15;23:30;1.834,36
07.01.2023;23:30;23:45;1.753,97
07.01.2023;23:45;00:00;1.673,38
08.01.2023;00:00;00:15;1.535,44
08.01.2023;00:15;00:30;1.482,22
08.01.2023;00:30;00:45;1.430,49
08.01.2023;00:45;01:00;1.375,79
08.01.2023;01:00;01:15;1.320,49
08.01.2023;01:15;01:30;1.263,38
08.01.2023;01:30;01:45;1.214,50
08.01.2023;01:45;02:00;1.172,51
08.01.2023;02:00;02:15;1.140,80
08.01.2023;02:15;02:30;1.115,08
08.01.2023;02:30;02:45;1.097,76
08.01.2023;02:45;03:00;1.084,78
08.01.2023;03:00;03:15;1.077,94
08.01.2023;03:15;03:30;1.074,23
08.01.2023;03:30;03:45;1.075,82
08.01.2023;03:45;04:00;1.078,86
08.01.2023;04:00;04:15;1.087,56
08.01.2023;04:15;04:30;1.092,35
08.01.2023;04:30;04:45;1.096,01
08.01.2023;04:45;05:00;1.099,70
08.01.2023;05:00;05:15;1.106,39
08.01.2023;05:15;05:30;1.109,39
08.01.2023;05:30;05:45;1.124,49
08.01.2023;05:45;06:00;1.146,16
08.01.2023;06:00;06:15;1.091,52
08.01.2023;06:15;06:30;1.152,25
08.01.2023;06:30;06:45;1.213,55
08.01.2023;06:45;07:00;1.272,93
08.01.2023;07:00;07:15;1.336,62
08.01.2023;07:15;07:30;1.407,58
08.01.2023;07:30;07:45;1.493,27
08.01.2023;07:45;08:00;1.586,54
08.01.2023;08:00;08:15;1.664,94
08.01.2023;08:15;08:30;1.756,49
08.01.2023;08:30;08:45;1.856,54
08.01.2023;08:45;09:00;1.947,47
08.01.2023;09:00;09:15;2.030,57
08.01.2023;09:15;09:30;2.105,02
08.01.2023;09:30;09:45;2.172,16
08.01.2023;09:45;10:00;2.233,35
08.01.2023;10:00;10:15;2.296,51
08.01.2023;10:15;10:30;2.359,15
08.01.2023;10:30;10:45;2.420,78
08.01.2023;10:45;11:00;2.478,12
08.01.2023;11:00;11:15;2.529,29
08.01.2023;11:15;11:30;2.562,64
08.01.2023;11:30;11:45;2.576,93
08.01.2023;11:45;12:00;2.566,17
08.01.2023;12:00;12:15;2.533,35
08.01.2023;12:15;12:30;2.479,47